﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"知能システム","Intelligent Systems","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知能情報工学セミナー","Seminar to Information Science and Systems Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"自律知能システム","Autonomous Intelligent Systems","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"自律適応システム工学","Autonomous Adaptive Systems Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知識知能システム","Instrumentation System","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人工知能1","Artificial Intelligence 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(工)知能情報工学セミナー","Seminar : Information Science and Systems Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人工知能2","Artificial Intelligence 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報光システムセミナー","Seminar to Computer and Optical Systems","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソフトコンピューティング1","ソフトコンピューティング1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人工知能","Artificial Intelligence","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知識システム","Knowledge Systems","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
