﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"A genetic algorithm for the picture maze generation problem, Computers & Operations research","A genetic algorithm for the picture maze generation problem, Computers & Operations research","Yuichi Nagata, Akinori Imamiya, Norihiko Ono","Yuichi Nagata, Akinori Imamiya, Norihiko Ono","null","null","null","null","null","2020-03","Computers & Operations Research","Computers & Operations Research","Vol.115","null","313","323","eng","true","null","scientific_journal","null","null","10.1016/j.cor.2019.104860","0305-0548","null","https://doi.org/10.1016/j.cor.2019.104860","null","null","null"
"実制約付き車両配送問題に対する即時配送を考慮した動的配送計画システムの提案","Modeling of a Vehicle Routing Problem with Actual Constraints and Re-scheduling for Dynamic Requests","沖 展彰, 小野 典彦, 永田 裕一","Nobuaki Oki, Norihiko Ono, Yuichi Nagata","null","null","null","null","null","2019-04","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.55","No.4","313","323","jpn","true","null","scientific_journal","null","null","10.9746/sicetr.55.313","1883-8189","null","null","null","null","null"
"全プロセスによる同一集団を維持したGA-EAXの並列化","Parallelization of GA-EAX using Identical Population in all Processes","寺尾 圭一郎, 小野 典彦, 永田 裕一","Keiichiro Terao, Norihiko Ono, Yuichi Nagata","null","One of the most powerful approximation solution methods for the traveling salesman problem (TSP) is a genetic algorithm using edge assembly crossover (GA-EAX), which has found best-known tours to several 100 thousand points scale TSP instances. However, due to the nature of multi-point search, in many cases GAs take more computation time than local search-based algorithms, and it is difficult to fully exercise the capability of GA-EAX for very large TSP instances having more than 1 million points within a reasonable computation time. In this research, we introduce a MPI parallel implementation of GA-EAX. However, in a naive master slave method, the communication costs between the processes are too high to obtain the effect of parallelization sufficiently. So, we introduce a method to reduce the amount of communication between processes to avoid this problem. We also introduce a MPI/thread hybrid parallel implementation of GA-EAX where each MPI process is executed using multiple threads. Experimental results show that the hybrid parallel model achieved up to 29.4 times speedup using 16 PCs, each with 4 cores.","One of the most powerful approximation solution methods for the traveling salesman problem (TSP) is a genetic algorithm using edge assembly crossover (GA-EAX), which has found best-known tours to several 100 thousand points scale TSP instances. However, due to the nature of multi-point search, in many cases GAs take more computation time than local search-based algorithms, and it is difficult to fully exercise the capability of GA-EAX for very large TSP instances having more than 1 million points within a reasonable computation time. In this research, we introduce a MPI parallel implementation of GA-EAX. However, in a naive master slave method, the communication costs between the processes are too high to obtain the effect of parallelization sufficiently. So, we introduce a method to reduce the amount of communication between processes to avoid this problem. We also introduce a MPI/thread hybrid parallel implementation of GA-EAX where each MPI process is executed using multiple threads. Experimental results show that the hybrid parallel model achieved up to 29.4 times speedup using 16 PCs, each with 4 cores.","null","null","2018-04","進化計算学会論文誌","Transaction of the Japanese Society for Evolutionary Computation","Vol.8","No.3","100","110","jpn","true","null","scientific_journal","null","null","10.11394/tjpnsec.8.100","2185-7385","null","https://ci.nii.ac.jp/naid/130006668421/","null","null","null"
"同卓スケジューリング問題のモデル化とその動的スケジューリング","同卓スケジューリング問題のモデル化とその動的スケジューリング","山吹 卓矢, 小野 典彦, 永田 裕一","Takuya Yamabuki, Norihiko Ono, Yuichi Nagata","null","null","null","null","null","2018-03","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.54","No.3","346","356","jpn","true","null","scientific_journal","null","null","10.9746/sicetr.54.346","1883-8189","null","null","null","null","null"
"Ninf-1/Ninf-G を用いたNMR蛋白質立体構造決定のための遺伝アルゴリズムのグリッド化","Gridifying a Genetic Algorithm for NMR Three-dimensional Protein Structure Determination by Using Ninf-1 and Ninf-G","小野 功, 水口 尚亮, 中島 直敏, 小野 典彦, 中田 秀基, 松岡 聡, 関口 智嗣, 楯 真一","Isao Ono, Naoaki Mizuguchi, Naotoshi Nakashima, Norihiko Ono, Hidemoto Nakada, Satoshi Matsuoka, Satoshi Sekiguchi, Shin-ichi Tate","null","本論文では, Onoらが提案したNMR蛋白質立体構造決定のための遺伝アルゴリズム(GA)を, 複数のWAN上のPCクラスタ群から構成されるグリッド上で並列化したシステムを提案し, 提案システムの性能評価を行った結果を報告する.提案システムは, マスタ, サブマスタ, ワーカから構成される階層的なマスタ・ワーカ方式を用いて並列化されている.マスタと各PCクラスタ間の通信はセキュアなGridRPCミドルウェアNinf-Gを用いて, また, PCクラスタ内の通信は高速なGridRPCミドルウェアNinf-1を用いて実現されている.さらに, 提案システムでは, Ninf-Gによるインターネット上の通信遅延を隠蔽するため, スライド転送手法を導入している.5サイト/1,196 CPUから構成されるグリッドテストベッドで, 78残基からなる蛋白質の立体構造決定問題を用いて, 提案システムの性能評価を行った結果, 高い並列化効率を示すことが確認された.","In this paper, we parallelize the genetic algorithm (GA) for NMR protein three-dimensional structure determination, which has been proposed by Ono et al., on a grid that consists of multiple PC clusters on the WAN and report some results on the performance evaluation of the proposed system. The proposed system is parallelized with the hierarchical master-worker paradigm and consists of a master, submasters and workers. The communication between the master and each PC cluster is realized with Ninf-G, which is a secure GridRPC middleware, and that in each PC cluster is implemented by using Ninf-1, which is a fast GridRPC middleware. In the proposed system, we employ the slide transfer technique in order to hide the latency of communication on the Internet by using Ninf-G. The experimental results on the grid testbed consisting of 5 sites/1,196 CPUs showed that the proposed system effectively utilized computing resources on the grid testbed when it was applied to a problem of determining the three-dimensional structure of a 78-residue protein.","null","null","2005-08-15","情報処理学会論文誌","Transactions of Information Processing Society of Japan","Vol.46","No.SIG12","396","406","null","true","null","scientific_journal","null","null","null","0387-5806","null","http://ci.nii.ac.jp/naid/110002769855/","null","null","null"
"A Grid-Oriented Genetic Algorithm Framework for Bioinformatics","A Grid-Oriented Genetic Algorithm Framework for Bioinformatics","Hiroaki Imade, Ryohei Morishita, Isao Ono, Norihiko Ono, Masahiro Okamoto","Hiroaki Imade, Ryohei Morishita, Isao Ono, Norihiko Ono, Masahiro Okamoto","null","null","null","null","null","2004","New Generation Computing","New Generation Computing","Vol.22","No.2","177","186","eng","true","null","scientific_journal","null","null","10.1007/BF03040956","0288-3635","null","http://ci.nii.ac.jp/naid/80016602241/","null","null","null"
"Synthesizing Collective Intelligence: A Modular Reinforcement Learning Approach","Synthesizing Collective Intelligence: A Modular Reinforcement Learning Approach","Norihiko Ono, Kenji Fukumoto","Norihiko Ono, Kenji Fukumoto","null","null","null","null","null","1996-10","Proceedings of the 3rd France-Japan Congress & 1st Europe-Asia Congress on Mechatronics","Proceedings of the 3rd France-Japan Congress & 1st Europe-Asia Congress on Mechatronics","null","null","416","420","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Constrained Optimization with Genetic Algorithms: Channel Routing Case","Constrained Optimization with Genetic Algorithms: Channel Routing Case","Adel Rahmani Torkaman, Norihiko Ono","Adel Rahmani Torkaman, Norihiko Ono","null","null","null","null","null","1996-05","Journal of Japanese Society for Artificial Intelligence","Journal of Japanese Society for Artificial Intelligence","Vol.11","No.3","461","469","eng","true","null","scientific_journal","null","null","null","0912-8085","null","null","null","null","null"
"A Genetic Algorithm for the Two-Dimensional General Guillotine Cutting Problem","A Genetic Algorithm for the Two-Dimensional General Guillotine Cutting Problem","Adel Torkaman Rahmani, Norihiko Ono","Adel Torkaman Rahmani, Norihiko Ono","null","null","null","null","null","1996-01","Special Issue on Soft Computing, Journal of Advanced Software Research","Special Issue on Soft Computing, Journal of Advanced Software Research","Vol.3","No.1","66","70","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"On Design of Wavefront-Driven Algorithms for Processing Large-Scale Band-Limited Matrices on Rotary Arrays","On Design of Wavefront-Driven Algorithms for Processing Large-Scale Band-Limited Matrices on Rotary Arrays","Kenji Onaga, Takahiro Takechi, Norihiko Ono","Kenji Onaga, Takahiro Takechi, Norihiko Ono","null","null","null","null","null","1989-01","Journal of the Franklin Institute","Journal of the Franklin Institute","Vol.326","No.1","27","61","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"On Optimizing the Initial Token Distribution for a Periodic Petri Net Firing Sequence with Prescribed Firing Numbers","On Optimizing the Initial Token Distribution for a Periodic Petri Net Firing Sequence with Prescribed Firing Numbers","Kenji Onaga, Qi-Wei Ge, Norihiko Ono","Kenji Onaga, Qi-Wei Ge, Norihiko Ono","null","null","null","null","null","1987-10","Transactions of the Society of Instrument and Control Engineers","Transactions of the Society of Instrument and Control Engineers","Vol.23","No.10","1076","1083","eng","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"A Parallel Object-Oriented Model for Monitoring Journal Editing Processes","A Parallel Object-Oriented Model for Monitoring Journal Editing Processes","Norihiko Ono, Shigenobu Kobayashi","Norihiko Ono, Shigenobu Kobayashi","null","null","null","null","null","1986-09","Control - Theory and Advanced Technology","Control - Theory and Advanced Technology","Vol.2","No.3","497","516","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"通信/同期機構をもつ分散型プロダクションシステムPo-PS","通信/同期機構をもつ分散型プロダクションシステムPo-PS","小野 典彦, 小林 重信","Norihiko Ono, 小林 重信","null","null","null","null","null","1986-06","情報処理学会誌","情報処理学会誌","Vol.27","No.6","592","600","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
