﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Connectivity keeping trees in 2-connected graphs","Connectivity keeping trees in 2-connected graphs","Toru Hasunuma, Kosuke Ono","Toru Hasunuma, Kosuke Ono","null","null","null","null","null","2020-05","Journal of Graph Theory","Journal of Graph Theory","Vol.94","No.1","20","29","eng","true","null","scientific_journal","null","null","10.1002/jgt.22504","0364-9024","null","null","null","null","null"
"Global existence and decay estimates for nonlinear degenerate Kirchhoff strings with dissipation","Global existence and decay estimates for nonlinear degenerate Kirchhoff strings with dissipation","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2014-12","Advances in Mathematical Sciences and Applications","Advances in Mathematical Sciences and Applications","Vol.24","No.1","167","183","eng","true","null","scientific_journal","null","null","null","1343-4373","null","null","null","null","null"
"Lower decay estimates for non-degenerate dissipative wave equations of Kirchhoff type","Lower decay estimates for non-degenerate dissipative wave equations of Kirchhoff type","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2014-12","Scientiae Mathematicae Japonicae","Scientiae Mathematicae Japonicae","Vol.77","No.3","415","425","eng","true","null","scientific_journal","null","null","10.32219/isms.77.3_415","1346-0862","null","null","null","null","null"
"Global existence and decay properties of solutions for coupled degenerate dissipative hyperbolic systems of Kirchhoff type","Global existence and decay properties of solutions for coupled degenerate dissipative hyperbolic systems of Kirchhoff type","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2014-08","Funkcialaj Ekvacioj","Funkcialaj Ekvacioj","Vol.57","No.2","319","337","eng","true","null","scientific_journal","null","null","10.1619/fesi.57.319","0532-8721","null","null","null","null","null"
"Decay estimates of solutions for mildly degenerate Kirchhoff type dissipative wave equations in unbounded domains","Decay estimates of solutions for mildly degenerate Kirchhoff type dissipative wave equations in unbounded domains","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2014-05","Asymptotic Analysis","Asymptotic Analysis","Vol.88","No.1-2","75","92","eng","true","null","scientific_journal","null","null","10.3233/ASY-141215","0921-7134","null","null","null","null","null"
"On decay estimates of solutions for some degenerate nonlinear Kirchhoff strings with dissipation","On decay estimates of solutions for some degenerate nonlinear Kirchhoff strings with dissipation","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2013-07","International Journal of Applied Mathematics","International Journal of Applied Mathematics","Vol.26","No.3","349","361","eng","true","null","scientific_journal","null","null","10.12732/ijam.v26i3.9","1311-1728","null","null","null","null","null"
"Global Existence and Decay Rate for a Coupled Degenerate Hyperbolic System with Dissipation","Global Existence and Decay Rate for a Coupled Degenerate Hyperbolic System with Dissipation","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2011-12","Scientiae Mathematicae Japonicae","Scientiae Mathematicae Japonicae","Vol.74","No.1","1","13","eng","true","null","scientific_journal","null","null","10.32219/isms.74.1_1","1346-0862","null","null","null","null","null"
"Decay Estimates for Coupled Degenerate Hyperbolic System with Strong Damping","Decay Estimates for Coupled Degenerate Hyperbolic System with Strong Damping","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2011-07","International Journal of Applied Mathematics","International Journal of Applied Mathematics","Vol.24","No.3","383","392","eng","true","null","scientific_journal","null","null","null","1311-1728","null","null","null","null","null"
"On sharp decay estimates of solutions for mildly degenerate dissipative wave equations of Kirchhoff type","On sharp decay estimates of solutions for mildly degenerate dissipative wave equations of Kirchhoff type","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2011-06","Mathematical Methods in the Applied Sciences","Mathematical Methods in the Applied Sciences","Vol.34","No.11","1339","1352","eng","true","null","scientific_journal","null","null","10.1002/mma.1443","1099-1476","null","null","null","null","null"
"On Decay Properties of Solutions for Degenerate Strongly Damped Wave equations of Kirchhoff Type","On Decay Properties of Solutions for Degenerate Strongly Damped Wave equations of Kirchhoff Type","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2011-05","Journal of Mathematical Analysis and Applications","Journal of Mathematical Analysis and Applications","Vol.381","No.1","229","239","eng","true","null","scientific_journal","null","null","10.1016/j.jmaa.2011.03.034","0022-247X","null","null","null","null","null"
"L1 estimates for dissipative wave equations in exterior domains","L1 estimates for dissipative wave equations in exterior domains","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2007-07","Journal of Mathematical Analysis and Applications","Journal of Mathematical Analysis and Applications","Vol.333","No.2","1079","1092","eng","true","true","scientific_journal","null","null","10.1016/j.jmaa.2006.01.031","0022-247X","null","null","null","null","null"
"Global Solvability and Lp Decay for the Semilinear Dissipative Wave Equations in Four and Five Dimensions","Global Solvability and Lp Decay for the Semilinear Dissipative Wave Equations in Four and Five Dimensions","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2006-08","Funkcialaj Ekvacioj","Funkcialaj Ekvacioj","Vol.49","No.2","215","233","eng","true","true","scientific_journal","null","null","10.1619/fesi.49.215","0532-8721","null","null","null","null","null"
"On L^1 estimates for solutions of dissipative wave equations","On L^1 estimates for solutions of dissipative wave equations","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2005-12","Nonlinear Analysis: Theory, Methods & Applications","Nonlinear Analysis: Theory, Methods & Applications","Vol.63","No.5-7","1769","1777","eng","true","true","scientific_journal","null","null","10.1016/j.na.2005.03.028","0362-546X","null","null","null","null","null"
"Lp decay problem for the dissipative wave equation in odd dimensions","Lp decay problem for the dissipative wave equation in odd dimensions","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2005-10","Journal of Mathematical Analysis and Applications","Journal of Mathematical Analysis and Applications","Vol.310","No.2","347","361","eng","true","true","scientific_journal","null","null","10.1016/j.jmaa.2004.12.057","0022-247X","null","null","null","null","null"
"L^1 estimates for dissipative wave equations in highter dimensions","L^1 estimates for dissipative wave equations in highter dimensions","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2005-02","RIMS Kokyuroku","RIMS Kokyuroku","Vol.1417","null","49","59","eng","true","true","scientific_journal","null","null","null","1880-2818","null","null","null","null","null"
"L^p decay problem for the dissipative wave equation in even dimensions","L^p decay problem for the dissipative wave equation in even dimensions","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2004-11","Mathematical Methods in the Applied Sciences","Mathematical Methods in the Applied Sciences","Vol.27","No.16","1843","1863","eng","true","true","scientific_journal","null","null","10.1002/mma.523","0170-4214","null","null","null","null","null"
"Decay estimates for dissipative wave equations in exterior domains","Decay estimates for dissipative wave equations in exterior domains","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2003-10","Journal of Mathematical Analysis and Applications","Journal of Mathematical Analysis and Applications","Vol.286","No.2","540","562","eng","true","null","scientific_journal","null","null","10.1016/S0022-247X(03)00489-X","0022-247X","null","null","null","null","null"
"Global existence and asymptotic behavior of small solutions for semilinear dissipative wave equations","Global existence and asymptotic behavior of small solutions for semilinear dissipative wave equations","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2003-05","Discrete and Continuous Dynamical Systems. Series A","Discrete and Continuous Dynamical Systems. Series A","Vol.9","No.3","651","662","eng","true","null","scientific_journal","null","null","10.3934/dcds.2003.9.651","1078-0947","null","null","null","null","null"
"On L1 decay problem for the dissipative wave equation","On L1 decay problem for the dissipative wave equation","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2003-05","Mathematical Methods in the Applied Sciences","Mathematical Methods in the Applied Sciences","Vol.26","No.8","691","701","eng","true","true","scientific_journal","null","null","10.1002/mma.391","0170-4214","null","null","null","null","null"
"Global existence of regular solutions for the Vlasov--Poisson--Fokker--Planck system","Global existence of regular solutions for the Vlasov--Poisson--Fokker--Planck system","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2001-11","Journal of Mathematical Analysis and Applications","Journal of Mathematical Analysis and Applications","Vol.263","No.2","626","636","eng","true","true","scientific_journal","null","null","10.1006/jmaa.2001.7640","0022-247X","null","null","null","null","null"
"Asymptotic behavior for the Vlasov--Poisson--Fokker--Planck system and the collision-less Vlasov--Poisson system","Asymptotic behavior for the Vlasov--Poisson--Fokker--Planck system and the collision-less Vlasov--Poisson system","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2001-08","Nonlinear Analysis: Theory, Methods & Applications","Nonlinear Analysis: Theory, Methods & Applications","Vol.47","No.4","2539","2550","eng","true","true","scientific_journal","null","null","10.1016/S0362-546X(01)00376-5","0362-546X","null","null","null","null","null"
"On the global existence and decay of solutions for semilinear telegraph equations","On the global existence and decay of solutions for semilinear telegraph equations","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2000-12","International Journal of Applied Mathematics","International Journal of Applied Mathematics","Vol.2","No.9","1121","1136","eng","true","true","scientific_journal","null","null","null","1311-1728","null","null","null","null","null"
"Regular solutions of the Vlasov--Poisson--Fokker--Planck system","Regular solutions of the Vlasov--Poisson--Fokker--Planck system","Kosuke Ono, Strauss A. Walter","Kosuke Ono, Strauss A. Walter","null","null","null","null","null","2000-10","Discrete and Continuous Dynamical Systems. Series A","Discrete and Continuous Dynamical Systems. Series A","Vol.6","No.4","751","772","eng","true","true","scientific_journal","null","null","null","1078-0947","null","null","null","null","null"
"Asymptotic behavior for degenerate nonlinear Kirchhoff type equations with damping","Asymptotic behavior for degenerate nonlinear Kirchhoff type equations with damping","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2000-08","Funkcialaj Ekvacioj","Funkcialaj Ekvacioj","Vol.43","No.2","381","393","eng","true","true","scientific_journal","null","null","null","0532-8721","null","null","null","null","null"
"Global existence, asymptotic behavior, and global non-existence of solutions for damped nonlinear wave equations of Kirchhoff type in the whole space","Global existence, asymptotic behavior, and global non-existence of solutions for damped nonlinear wave equations of Kirchhoff type in the whole space","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2000-04","Mathematical Methods in the Applied Sciences","Mathematical Methods in the Applied Sciences","Vol.23","No.6","535","560","eng","true","true","scientific_journal","null","null","10.1002/(SICI)1099-1476(200004)23:6<535::AID-MMA125>3.0.CO;2-H","1099-1476","null","null","null","null","null"
"Global solvability for degenerate Kirchhoff equations with weak dissipation","Global solvability for degenerate Kirchhoff equations with weak dissipation","Kosuke Ono","Kosuke Ono","null","null","null","null","null","1999-12","Mathematica Japonica","Mathematica Japonica","Vol.50","No.3","409","413","eng","true","true","scientific_journal","null","null","null","0025-5513","null","null","null","null","null"
"The time decay to the Cauchy problem for semilinear dissipative wave equations","The time decay to the Cauchy problem for semilinear dissipative wave equations","Kosuke Ono","Kosuke Ono","null","null","null","null","null","1999-04","Advances in Mathematical Sciences and Applications","Advances in Mathematical Sciences and Applications","Vol.9","No.1","243","262","eng","true","true","scientific_journal","null","null","null","1343-4373","null","null","null","null","null"
"Asymptiotic behavior of solutions for damped Kirchhoff equations in unbounded domain","Asymptiotic behavior of solutions for damped Kirchhoff equations in unbounded domain","Kosuke Ono","Kosuke Ono","null","null","null","null","null","1999-01","Communications in Applied Analysis","Communications in Applied Analysis","Vol.3","No.1","101","114","eng","true","true","scientific_journal","null","null","null","1083-2564","null","null","null","null","null"
"On global existence and asymptotic stability of solutions of mildly degenerate dissipative nonlinear wave equations of Kirchhoff type","On global existence and asymptotic stability of solutions of mildly degenerate dissipative nonlinear wave equations of Kirchhoff type","Kosuke Ono","Kosuke Ono","null","null","null","null","null","1998-04","Asymptotic Analysis","Asymptotic Analysis","Vol.16","No.3","299","314","eng","true","true","scientific_journal","null","null","null","0921-7134","null","null","null","null","null"
"Asymptotic behavior of solutions of dissipative nonlinear wave equations with large data","Asymptotic behavior of solutions of dissipative nonlinear wave equations with large data","Kosuke Ono","Kosuke Ono","null","null","null","null","null","1998-01","Eighth International Colloquium on Differential Equations","Eighth International Colloquium on Differential Equations","Vol.I","null","101","110","eng","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"On global solutions and blow-up solutions of nonlinear Kirchhoff strings with nonlinear dissipation","On global solutions and blow-up solutions of nonlinear Kirchhoff strings with nonlinear dissipation","Kosuke Ono","Kosuke Ono","null","null","null","null","null","1997-12","Journal of Mathematical Analysis and Applications","Journal of Mathematical Analysis and Applications","Vol.216","null","321","342","eng","true","true","scientific_journal","null","null","null","0022-247X","null","null","null","null","null"
"Blowing up and global existence of solutions for some degenerate nonlinear wave equations with some dissipation","Blowing up and global existence of solutions for some degenerate nonlinear wave equations with some dissipation","Kosuke Ono","Kosuke Ono","null","null","null","null","null","1997-12","Nonlinear Analysis: Theory, Methods & Applications","Nonlinear Analysis: Theory, Methods & Applications","Vol.30","null","4449","4457","eng","true","true","scientific_journal","null","null","null","0362-546X","null","null","null","null","null"
"Sharp decay estimates of solutions for mildly degenerate dissipative Kirchhoff equations","Sharp decay estimates of solutions for mildly degenerate dissipative Kirchhoff equations","Kosuke Ono","Kosuke Ono","null","null","null","null","null","1997-09","Kyushu Journal of Mathematics","Kyushu Journal of Mathematics","Vol.51","null","439","451","eng","true","true","scientific_journal","null","null","null","1340-6116","null","null","null","null","null"
"Remark on blowing up phenomena for nonlinear Kirchhoff strings","Remark on blowing up phenomena for nonlinear Kirchhoff strings","Kosuke Ono","Kosuke Ono","null","null","null","null","null","1997-09","Mathematica Japonica","Mathematica Japonica","Vol.46","null","363","367","eng","true","true","scientific_journal","null","null","null","0025-5513","null","null","null","null","null"
"Global existence and decay properties of solutions for some mildly degenerate nonlinear dissipative Kirchhoff strings","Global existence and decay properties of solutions for some mildly degenerate nonlinear dissipative Kirchhoff strings","Nakao Mitsuhiro, Kosuke Ono","Nakao Mitsuhiro, Kosuke Ono","null","null","null","null","null","1997-08","Funkcialaj Ekvacioj","Funkcialaj Ekvacioj","Vol.40","null","255","270","eng","true","true","scientific_journal","null","null","null","0532-8721","null","null","null","null","null"
"Global existence, decay, and blowup of solutions for some mildly degenerate nonlinear Kirchhoff strings","Global existence, decay, and blowup of solutions for some mildly degenerate nonlinear Kirchhoff strings","Kosuke Ono","Kosuke Ono","null","null","null","null","null","1997-07","Journal of Differential Equations","Journal of Differential Equations","Vol.137","null","273","301","eng","true","true","scientific_journal","null","null","null","0022-0396","null","null","null","null","null"
"Mildly degenerate Kirchhoff equations with damping in unbounded domain","Mildly degenerate Kirchhoff equations with damping in unbounded domain","Kosuke Ono","Kosuke Ono","null","null","null","null","null","1997-04","Applicable Analysis","Applicable Analysis","Vol.67","null","221","232","eng","true","true","scientific_journal","null","null","null","0003-6811","null","null","null","null","null"
"On global existence, asymptotic stability and blowing up of solutions for some degenerate nonlinear wave equations of Kirchhoff type with a strong dissipation","On global existence, asymptotic stability and blowing up of solutions for some degenerate nonlinear wave equations of Kirchhoff type with a strong dissipation","Kosuke Ono","Kosuke Ono","null","null","null","null","null","1997-01","Mathematical Methods in the Applied Sciences","Mathematical Methods in the Applied Sciences","Vol.20","null","151","177","eng","true","true","scientific_journal","null","null","null","0170-4214","null","null","null","null","null"
"Global existence to the Cauchy problem of the semilinear wave equation with a nonlinear dissipation","Global existence to the Cauchy problem of the semilinear wave equation with a nonlinear dissipation","Nakao Mitsuhiro, Kosuke Ono","Nakao Mitsuhiro, Kosuke Ono","null","null","null","null","null","1995-12","Funkcialaj Ekvacioj","Funkcialaj Ekvacioj","Vol.38","null","417","431","eng","true","true","scientific_journal","null","null","null","0532-8721","null","null","null","null","null"
"On the decay property of solutions to the Cauchy problem of the semilinear wave equation with a dissipative term","On the decay property of solutions to the Cauchy problem of the semilinear wave equation with a dissipative term","Kawashima Shuichi, Nakao Mitsuhiro, Kosuke Ono","Kawashima Shuichi, Nakao Mitsuhiro, Kosuke Ono","null","null","null","null","null","1995-10","Journal of Mathematical Society of Japan","Journal of Mathematical Society of Japan","Vol.47","null","617","653","eng","true","true","scientific_journal","null","null","null","0025-5645","null","null","null","null","null"
"On a nonlinear degenerate integrodifferential equation of hyperbolic type with a strong dissipation","On a nonlinear degenerate integrodifferential equation of hyperbolic type with a strong dissipation","Kosuke Ono, Nishihara Kenji","Kosuke Ono, Nishihara Kenji","null","null","null","null","null","1995-09","Advances in Mathematical Sciences and Applications","Advances in Mathematical Sciences and Applications","Vol.5","null","457","476","eng","true","true","scientific_journal","null","null","null","1343-4373","null","null","null","null","null"
"A stretched string equation with a boundary dissipation","A stretched string equation with a boundary dissipation","Kosuke Ono","Kosuke Ono","null","null","null","null","null","1994-09","Kyushu Journal of Mathematics","Kyushu Journal of Mathematics","Vol.48","null","265","281","eng","true","true","scientific_journal","null","null","null","1340-6116","null","null","null","null","null"
"Asymptotic behaviors of solutions of some nonlinear oscillation equations with strong damping","Asymptotic behaviors of solutions of some nonlinear oscillation equations with strong damping","Nishihara Kenji, Kosuke Ono","Nishihara Kenji, Kosuke Ono","null","null","null","null","null","1994-09","Advances in Mathematical Sciences and Applications","Advances in Mathematical Sciences and Applications","Vol.4","null","285","295","eng","true","true","scientific_journal","null","null","null","1343-4373","null","null","null","null","null"
"On time decays for some semilinear wave equation with a dissipative term","On time decays for some semilinear wave equation with a dissipative term","Kosuke Ono","Kosuke Ono","null","null","null","null","null","1994-06","Pusan Kyongnam Mathematical Journal","Pusan Kyongnam Mathematical Journal","Vol.10","null","135","172","eng","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"Existence of global solutions to the Cauchy problem for the semilinear dissipative wave equations","Existence of global solutions to the Cauchy problem for the semilinear dissipative wave equations","Nakao Mitsuhiro, Kosuke Ono","Nakao Mitsuhiro, Kosuke Ono","null","null","null","null","null","1993-10","Mathematische Zeitschrift","Mathematische Zeitschrift","Vol.214","null","325","342","eng","true","true","scientific_journal","null","null","null","0025-5874","null","null","null","null","null"
"On global smooth solution for the quashi-linear wave equation with a dissipation","On global smooth solution for the quashi-linear wave equation with a dissipation","Kosuke Ono","Kosuke Ono","null","null","null","null","null","1992-04","Memoirs of the Faculty of Science, Kyushu University Ser.A","Memoirs of the Faculty of Science, Kyushu University Ser.A","Vol.46","null","229","249","eng","true","true","scientific_journal","null","null","null","0373-6385","null","null","null","null","null"
"Decay Properties for Mildly Degenerate Kirchhoff Type Dissipative Wave Equations in Bounded Domains","Decay Properties for Mildly Degenerate Kirchhoff Type Dissipative Wave Equations in Bounded Domains","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2022-12","Journal of Mathematics, The University of Tokushima","Journal of Mathematics, The University of Tokushima","Vol.56","null","77","85","eng","null","null","research_institution","null","null","null","1346-7387","null","null","null","null","null"
"Global Solvability for Mildly Degenerate Kirchhoff Type Dissipative Wave Equations in Bounded Domains","Global Solvability for Mildly Degenerate Kirchhoff Type Dissipative Wave Equations in Bounded Domains","Kosuke Ono","Kosuke Ono","null","Consider the initial boundary value problem for degenerate dissipative wave equations of Kirchhoff type. When the wave coefficient ϱ > 0 or the initial energy E(0) is small, we show the global existence theorem.","Consider the initial boundary value problem for degenerate dissipative wave equations of Kirchhoff type. When the wave coefficient ϱ > 0 or the initial energy E(0) is small, we show the global existence theorem.","null","null","2021-12","Journal of Mathematics, The University of Tokushima","Journal of Mathematics, The University of Tokushima","Vol.55","null","11","18","eng","null","null","research_institution","null","null","null","1346-7387","null","http://repo.lib.tokushima-u.ac.jp/116693","null","null","null"
"Decay rates of solutions for non-degenerate Kirchhoff type dissipative wave equations","Decay rates of solutions for non-degenerate Kirchhoff type dissipative wave equations","Kosuke Ono","Kosuke Ono","null","Consider the Cauchy problem for the non-degenerate Kirchhoff type dissipative wave equations with the initial data belonging to (H2(RN)∩L1(RN))×(H1(RN)∩L1(RN)). Using the Fourier transform method in the L2 ∩ L1-frame, we can improve the decay rates of the energies given by the energy method of the L2-frame.","Consider the Cauchy problem for the non-degenerate Kirchhoff type dissipative wave equations with the initial data belonging to (H2(RN)∩L1(RN))×(H1(RN)∩L1(RN)). Using the Fourier transform method in the L2 ∩ L1-frame, we can improve the decay rates of the energies given by the energy method of the L2-frame.","null","null","2020-12","Journal of Mathematics, The University of Tokushima","Journal of Mathematics, The University of Tokushima","Vol.54","null","57","68","eng","null","null","research_institution","null","null","null","1346-7387","null","http://repo.lib.tokushima-u.ac.jp/115954","null","null","null"
"Upper decay estimates for non-degenerate Kirchhoff type dissipative wave equations","Upper decay estimates for non-degenerate Kirchhoff type dissipative wave equations","Kosuke Ono","Kosuke Ono","null","We study on the Cauchy problem for non-degenerate Kirchhoff type dissipative wave equations ϱu′′ + a (||A1/2u(t)||2) Au + u′ = 0 and (u(0), u′(0)) = (u0, u1), where u0 ≠ 0 and the nonlocal nonlinear term a(M) = 1+Mγ with γ > 0. Under the suitably smallness condition, we derive the upper decay estimates of the solution u(t) for the case of 0 < γ < 1 in addition to γ ≥ 1.","We study on the Cauchy problem for non-degenerate Kirchhoff type dissipative wave equations ϱu′′ + a (||A1/2u(t)||2) Au + u′ = 0 and (u(0), u′(0)) = (u0, u1), where u0 ≠ 0 and the nonlocal nonlinear term a(M) = 1+Mγ with γ > 0. Under the suitably smallness condition, we derive the upper decay estimates of the solution u(t) for the case of 0 < γ < 1 in addition to γ ≥ 1.","null","null","2019-12","Journal of Mathematics, The University of Tokushima","Journal of Mathematics, The University of Tokushima","Vol.53","null","55","66","eng","null","null","research_institution","null","null","null","1346-7387","null","http://repo.lib.tokushima-u.ac.jp/115942","null","null","null"
"Lower decay estimates for non-degenerate Kirchhoff type dissipative wave equations","Lower decay estimates for non-degenerate Kirchhoff type dissipative wave equations","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2018-12","Journal of Mathematics, The University of Tokushima","Journal of Mathematics, The University of Tokushima","Vol.52","null","39","52","eng","null","null","research_institution","null","null","null","1346-7387","null","null","null","null","null"
"Asymptotic behavior of solutions for Kirchhoff type dissipative wave equations in unbounded domains","Asymptotic behavior of solutions for Kirchhoff type dissipative wave equations in unbounded domains","Kosuke Ono","Kosuke Ono","null","Consider the Cauchy problem for the non-degenerate Kirchhoff type dissipative wave equations with the initial data belonging to H2(RN)×H1(RN) in unbounded domains. When the coefficient ϱ or the initial energy E(0) is small at least, we show the global existence theorem and derive decay estimates of energies in the L2-frame. Moreover, when the initial data belong to L1(RN)×L1(RN) in addition, we improve the decay rates of the solutions.","Consider the Cauchy problem for the non-degenerate Kirchhoff type dissipative wave equations with the initial data belonging to H2(RN)×H1(RN) in unbounded domains. When the coefficient ϱ or the initial energy E(0) is small at least, we show the global existence theorem and derive decay estimates of energies in the L2-frame. Moreover, when the initial data belong to L1(RN)×L1(RN) in addition, we improve the decay rates of the solutions.","null","null","2017-12","Journal of Mathematics, The University of Tokushima","Journal of Mathematics, The University of Tokushima","Vol.51","null","37","54","eng","null","null","research_institution","null","null","null","1346-7387","null","http://repo.lib.tokushima-u.ac.jp/111825","null","null","null"
"On global solvability for some degenerate dissipative nonlinear Kirchhoff strings","On global solvability for some degenerate dissipative nonlinear Kirchhoff strings","Kosuke Ono","Kosuke Ono","null","Consider the initial boundary value problem for degenerate dissipative wave equations of Kirchhoff type with attractive force terms.We are interested in the case of 0 < γ < 1 for the degeneracy of nonlinear term Φ(r) = rγ. We prove the global solvability problem, provided that the initial data belong to the potential well and satisfy a suitable smallness condition. Moreover, we derive optimal decay estimates of the solutions.","Consider the initial boundary value problem for degenerate dissipative wave equations of Kirchhoff type with attractive force terms.We are interested in the case of 0 < γ < 1 for the degeneracy of nonlinear term Φ(r) = rγ. We prove the global solvability problem, provided that the initial data belong to the potential well and satisfy a suitable smallness condition. Moreover, we derive optimal decay estimates of the solutions.","null","null","2016-12","Journal of Mathematics, The University of Tokushima","Journal of Mathematics, The University of Tokushima","Vol.50","null","61","80","eng","null","null","research_institution","null","null","null","1346-7387","null","http://repo.lib.tokushima-u.ac.jp/110914","null","null","null"
"Time decay for some degenerate hyperbolic systems with strong dissipations","Time decay for some degenerate hyperbolic systems with strong dissipations","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2015-12","Journal of Mathematics, The University of Tokushima","Journal of Mathematics, The University of Tokushima","Vol.49","null","23","38","eng","null","null","research_institution","null","null","null","1346-7387","null","null","null","null","null"
"On existence of global solutions for some mildly degenerate nonlinear Kirchhoff strings with linear dissipation","On existence of global solutions for some mildly degenerate nonlinear Kirchhoff strings with linear dissipation","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2012-12","Journal of Mathematics, The University of Tokushima","Journal of Mathematics, The University of Tokushima","Vol.46","null","13","22","eng","null","null","research_institution","null","null","null","1346-7387","null","http://ci.nii.ac.jp/naid/110009514567/","null","null","null"
"Energy Decay for a dissipative wave equation with compactly supported data","Energy Decay for a dissipative wave equation with compactly supported data","Kosuke Ono","Kosuke Ono","null","Consider the Cauchy problem for the dissipative wave equation :utt - Δu + u = 0, u = u(x; t) in RN × (0,∞) with u(x,0) = u0(x)and ut(x,0) = u1(x). If {u0,u1} are compactly supported datafrom the energy space, then there exists a domain Xm in RN suchthat {x ∈ RN||x| ≥ t1/2+δ} ⊊ Xm for large t ≥ 0 and∫Xm(|ut| +|∇u|2) dx ≤ C(1 + t)-m with m > 0 for t ≥ 0, and moreover, ifu0 + u1 = 0, then∫Xm|u|2 dx ≤ C(1 + t)-m for t ≥ 0.","Consider the Cauchy problem for the dissipative wave equation :utt - Δu + u = 0, u = u(x; t) in RN × (0,∞) with u(x,0) = u0(x)and ut(x,0) = u1(x). If {u0,u1} are compactly supported datafrom the energy space, then there exists a domain Xm in RN suchthat {x ∈ RN||x| ≥ t1/2+δ} ⊊ Xm for large t ≥ 0 and∫Xm(|ut| +|∇u|2) dx ≤ C(1 + t)-m with m > 0 for t ≥ 0, and moreover, ifu0 + u1 = 0, then∫Xm|u|2 dx ≤ C(1 + t)-m for t ≥ 0.","null","null","2011-12","Journal of Mathematics, The University of Tokushima","Journal of Mathematics, The University of Tokushima","Vol.45","null","41","47","eng","null","null","research_institution","null","null","null","1346-7387","null","http://ci.nii.ac.jp/naid/110008729453/","null","null","null"
"On decay properties of solutions for the Vlasov--Poisson system","On decay properties of solutions for the Vlasov--Poisson system","Kosuke Ono","Kosuke Ono","null","We study decay properties of solutions to the Cauchy problemfor the collision-less Vlasov–Poisson system which appears Vlasovplasma physics and stems from Liouville's equation coupled withPoisson's equation for the determining the self-consistent electrostaticsor gravitational forces.","We study decay properties of solutions to the Cauchy problemfor the collision-less Vlasov–Poisson system which appears Vlasovplasma physics and stems from Liouville's equation coupled withPoisson's equation for the determining the self-consistent electrostaticsor gravitational forces.","null","null","2009-12","Journal of Mathematics, The University of Tokushima","Journal of Mathematics, The University of Tokushima","Vol.43","No.0","25","30","eng","null","null","research_institution","null","null","null","1346-7387","null","http://ci.nii.ac.jp/naid/110007492239/","null","null","null"
"On the blowup problem for nonlinear Kirchhoff equations with nonlinear dissipative terms","On the blowup problem for nonlinear Kirchhoff equations with nonlinear dissipative terms","Kosuke Ono","Kosuke Ono","null","null","null","null","null","2001-01","Journal of Mathematics, Tokushima University","Journal of Mathematics, Tokushima University","Vol.34","null","1","8","eng","null","null","research_institution","null","null","null","0075-4293","null","null","null","null","null"
"Asymptotic behavior of solutions for semilinear telegraph equations","Asymptotic behavior of solutions for semilinear telegraph equations","Kosuke Ono","Kosuke Ono","null","null","null","null","null","1998-02","Journal of Mathematics, Tokushima University","Journal of Mathematics, Tokushima University","Vol.31","null","11","22","eng","null","null","research_institution","null","null","null","0075-4293","null","null","null","null","null"
"Blowup phenomena for nonlinear dissipative wave equations","Blowup phenomena for nonlinear dissipative wave equations","Kosuke Ono","Kosuke Ono","null","null","null","null","null","1996-02","Journal of Mathematics, Tokushima University","Journal of Mathematics, Tokushima University","Vol.30","null","19","43","eng","null","null","research_institution","null","null","null","0075-4293","null","null","null","null","null"
