﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"プロジェクト研究Ⅰ","Project Research I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用解析Ⅱ","Applied Analysis Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微分方程式Ⅱ","Differential Equations Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数学基礎Ⅱ","Basic Mathematics Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報処理演習","Information Processing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微分方程式Ⅰ","Differential Equations Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Graduation Work","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"関数方程式2","Functional Equations 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学特別輪講","Graduate Seminar on Mathematical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用解析Ⅰ","Applied Analysis Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"線形代数学演習1","Methods for Linear Algebra 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報科学","Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎ゼミナール","Basic Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学基礎論II","数理科学基礎論II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学基礎論I","数理科学基礎論I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微分方程式I","微分方程式I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎数学","Basic Mathematics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学演習","Research on Mathematical Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"現象の数理","Mathematics of Phenomena","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報科教育法II","情報科教育法II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数学科教育法I","数学科教育法I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"データサイエンス","Data Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学特論II","数理科学特論II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学基礎論Ⅱ","Basic mathematics Ⅱ (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"雑誌講読","Reading Scientific Papers","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学特論I","数理科学特論I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報処理の基礎Ⅰ","Introduction to Computing I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理大域解析特論","Advanced theory of mathematical global analysis","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数学科教育法II","数学科教育法II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微分方程式1","Differential Equations 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"複素解析Ⅱ","Complex Analysis Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用数理特論演習","Advanced applied mathematics (S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"線形代数・演習Ⅰ","Linear Algebra I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数学科教育法Ⅰ","Methodology of Teaching Mathematics Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用解析I","応用解析I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数学基礎II","数学基礎II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"幾何学Ⅰ","Geometry I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学特別研究","Graduate Research on Mathematical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"現象数理2","Mathematical Sciences of Phenomena 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報科教育法Ⅱ","Informatics Education II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学特論Ⅱ","Mathematical Lecture Science Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学特論Ⅰ","Mathematical Lecture Science Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用数理特論","Advanced applied mathematics (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"環境数理特論","Environmental and Mathematical Science(L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"システム数理学","Methods of Analysis for Mathematical Science Systems","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"複素解析2","Complex Analysis 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(理工・応用理数)(夜)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用解析II","応用解析II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微分方程式II","微分方程式II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数学科教育法Ⅱ","Methodology of Teaching Mathematics Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数学科教育法Ⅲ","Methodology of Teaching Mathematics Ⅲ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数学科教育法Ⅳ","Methodology of Teaching Mathematics Ⅳ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"幾何学1","Geometry 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"現象数理解析特論","Advanced Mathematical Analysis and Natural Phenomena","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報科学演習","Research on Information Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"発展型基盤科学理系特論","D","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域科学特別演習Ⅰ","Advanced Exercise on Regional Science I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報科学入門","Introduction to Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数学基礎演習II","数学基礎演習II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(理工・応用理数)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"線形代数学Ⅰ","Linear Algebra 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数学基礎演習","Methods for General Mathematics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用解析特論","Applied Analysis Lecture","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"技術英語基礎2","Technical English Fundamentals 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理工学特別実習","Interdisciplinary Seminar in Science and Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理工学概論","Introduction to Science and Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学の基礎Ⅲ","Foundations of Mathematical Science III","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"線形代数学Ⅱ","Linear Algebra 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数学","数学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"オリエンテーション1年","オリエンテーション1年","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微分積分学","Calculus","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
