﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2021-07-29","2021-07-29","新型コロナウイルス感染症にかかるワクチン職域接種","新型コロナウイルス感染症にかかるワクチン職域接種","徳島大学","Tokushima University","null","null","null","null","null"
"2012-04","2015-03","編集委員","編集委員","日本歯周病学会","The Japanese Society of Periodontology","null","null","society","null","null"
"2019-04","2023-03","広報委員会委員","広報委員会委員","日本歯周病学会","The Japanese Society of Periodontology","null","null","society","null","null"
"2018-04","2018-09","第2回日本臨床疫学会査読委員","第2回日本臨床疫学会査読委員","日本臨床疫学会","日本臨床疫学会","null","null","society","null","null"
"2017-04-01","2020-03","評議員","評議員","日本歯科保存学会","The Japanese Society of Conservative Dentistry","null","null","society","null","null"
"2019-04","2019-09","第3回日本臨床疫学会査読委員","第3回日本臨床疫学会査読委員","日本臨床疫学会","日本臨床疫学会","null","null","society","null","null"
"2021-04","2023-03","研究委員会委員","研究委員会委員","日本歯周病学会","The Japanese Society of Periodontology","null","null","society","null","null"
"2022-02-15","2022-02-15","日本歯周病学会奨励賞選考委員会委員","日本歯周病学会奨励賞選考委員会委員","日本歯周病学会","The Japanese Society of Periodontology","null","null","society","null","null"
"2022-06","2022-06","日本歯周病学会学術賞選考委員会委員","日本歯周病学会学術賞選考委員会委員","日本歯周病学会","The Japanese Society of Periodontology","null","null","society","null","null"
"2021-09","2021-09","日本歯周病学会シーズ育成若手奨励研究助成選考委員会委員","日本歯周病学会シーズ育成若手奨励研究助成選考委員会委員","日本歯周病学会","The Japanese Society of Periodontology","null","null","society","null","null"
