! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","学術論文 (審査論文)","140058","1095222","0","2023-12-08T07:22:58",,,"383220","学術論文","日本語",,,,,,,"糟谷 佐紀, 米田 郁夫, 阪東 美智子, 末田 統, 藤澤 正一郎","手動車いす操作における段差抵抗の尺度化に関する研究",,"日本の住宅内には，水周り段差，畳との段差，敷居段差と段差が多い．これら段差の解消として，一番安価で，工事の規模も小さいのが，すり付け板やミニスロープ(以下ミニスロープと呼ぶ)と呼ばれる三角の板による段差解消である．この方法は特に車いす使用者にとって有効である．しかし，図2のように勾配の緩いミニスロープを用いると，その設置場所である廊下へ影響し，通行の妨げとなる場合もある．こうした場合に，敷居の角を削る方法もあるが，ミニスロープを設置するほどの緩い勾配にはならず，段差通過に大きな負担を要する．そこで本研究の目的は，段差の形状が手動車いすの通過時にどのような影響を及ぼしているかを駆動力を計測し操作負担の要因を解明し，車いすが段差通過において負担の少ない段差形状を探ること，また負担軽減の方法を探ることにある．","手動車いす, 段差, 駆動力, 住宅","社団法人 日本建築学会","日本建築学会計画系論文集",,"602","7 12",,"20060400",,,,,,,,,,,,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
","福祉工学
福祉工学"
"2,006","学術論文 (審査論文)","147303","1088349","0","2023-09-06T05:07:29",,,"10835","学術論文","日本語",,"Peer Review",,,,"工学研究科.エコシステム工学専攻.エコシステム工学専攻基幹講座教員, 工学部.建設工学科.社会システム工学講座","上月 康則, 三好 順也, 水口 裕之","貧酸素海域における環境修復材料としてのポーラスコンクリートの機能評価",,"生物が生息できないほどに海水中の溶存酸素が低下する貧酸素海域でのポーラスコンクリートPCの環境修復機能について2年間現地実験を行い，検討を行った．その結果，礫を用いた場合よりも，生物種数や生物量は多くなり，特に堆積物を食する生物量は約2.4で，``ヘドロ''となる沈降物を生態系の中で消費，循環させていた．貧酸素化する環境であっても適切な場所に設置すれば，PCはバランスのとれた生物群集の形成を促し，自律的に環境を修復させるように作用することがわかった．","ポーラスコンクリート, 貧酸素, 海域, 環境修復, 底生動物","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","28","1","1415 1420",,"20060615","http://id.ndl.go.jp/bib/9615657",,,"1523388080981435520",,,,,,,,,,"上月 康則
水口 裕之","助教授
教授","
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","生態系工学, 津波防災学, 環境工学
建設材料学, コンクリート工学, 景観設計"
"2,006","学術論文 (審査論文)","145860","670327","0","2012-11-12T04:42:40",,,"75001","学術論文","英語",,"Peer Review",,,,,"Gohnai Yoshimizu, 大貝 彰, 鵤 心治, 加藤 孝明, 日高 圭一郎, 村上 正浩, 渡辺 公次郎","Development of a Support System for Community-based Disaster Mitigation Planning Integrated with a Fire Spread Simulation Model Using CA - The results of an experimentation for verification of its usefulness",,"This research carried out an experiment to verify the usefulness of a WebGIS-based system that we have been developing (A support system for community-disaster mitigation planning integrated with a fire spread simulation model using CA) BEFORE, DURING and AFTER Workshops. Based on the data collected from the experiment, the usefulness and advantages of the system were verified from various angles. As a result, it was found that even though there are still some issues to be solved, the system is useful and effective as a support tool and also in enhancing awareness before and after Workshops.",,"Springer-Verlag","Innovations in Design & Decision Support Systems in Architecture and Urban Planning",,,"35 51","Eindhoven","20060704",,"10.1007/978-1-4020-5060-2_3",,,,,,,,,,"8th International Conference on Design & Decision Support Systems in Architecture and Urban Planning, Print ISBN 978-1-4020-5059-6, Online ISBN 978-1-4020-5060-2",,"日高 圭一郎
加藤 孝明
渡辺 公次郎
鵤 心治
大貝 彰
村上 正浩","教授
助教
助手
教授
教授
准教授","
東京大学
工学研究科.エコシステム工学専攻.社会環境システム工学講座
山口大学
豊橋技術科学大学
工学院大学","

都市計画学, 都市設計, 空間情報科学


"
"2,006","学術論文 (審査論文)","145862","670326","0","2012-11-12T04:41:34",,,"75001","学術論文","英語",,"Peer Review",,,,,"周 葵, 近藤 光男, Gordillo A. Cartagena, 渡辺 公次郎","A Comparison Study of the Allocation Problem of Undesirable Facilities Based on Residential Awareness","A case study on waste disposal facility in ChengDu City, Sichuan China","The purpose of this paper is to propose a model, which can be used for allocation planning of undesirable facilities by analyzing citizen s awareness. As the endurance distance is regarded as a variable, the relation between the distance from the residential location to a waste facility and residential endurance rate is a problem of probability and statistics. Three kinds of stochastic methods are compared in this study.",,"Springer-Verlag","Innovations in Design & Decision Support Systems in Architecture and Urban Planning",,,"235 250","Eindhoven","20060704",,"10.1007/978-1-4020-5060-2_15",,,,,,,,,,"8th International Conference on Design & Decision Support Systems in Architecture and Urban Planning, Print ISBN 978-1-4020-5059-6, Online ISBN 978-1-4020-5060-2",,"渡辺 公次郎
近藤 光男","助手
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","学術論文 (審査論文)","154727","995652","0","2020-11-09T13:09:01",,,"10835","学術論文","日本語",,"Peer Review","研究",,,"先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 政府.国土交通省.四国地方整備局高松港湾空港技術調査事務所, 政府.国土交通省.四国地方整備局高松港湾空港技術調査事務所, 政府.国土交通省.四国地方整備局高松港湾空港技術調査事務所, (株)エコー, (株)エコー, (株)エコー","村上 仁士, 上月 康則, 三好 順也[結論(3)に関する考察を担当した．], 野田 厳, 久本 忠則, 石本 健治, 伊藤 春樹, 北野 倫生, 山本 秀一","直立型海岸構造物を利用した浅場創出事業",,"三島川之江港で直立型構造物を利用した浅場創出(エコシステム式海岸構造物)の事業化に至ったため，今後の環境修復技術の開発や事業家に資することを目的として，実証試験での順応的対応を含む，研究開発と事業家に向けたプロセス，およびそこで得られた知見や今後の課題を整理した．","海岸構造物, エコシステム式, 環境保全, 環境修復, 物質循環","社団法人 土木學會","海岸工学論文集(1884-8222)[1884-8222]","53",,"1221 1225",,"20061006",,"10.2208/proce1989.53.1221",,,,,,,,,,,,"村上 仁士
上月 康則","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"2,006","学術論文 (審査論文)","154728","995651","0","2020-11-09T13:08:47",,,"10835","学術論文","日本語",,"Peer Review","研究",,,"先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員","吉村 直孝, 上月 康則, 村上 仁士(結論(3)に関する考察を担当した．)[結論(3)に関する考察を担当した．]","潮間帯付着生物相による海域環境の定量評価指数の提案―大阪湾奥をケーススタディとして―",,"容易に観察が可能な潮間帯の付着生物を対象に，大阪湾湾奥48地点のコンクリート構造物で実施したフィールド調査の結果に基づき，海域環境の新しい数値評価方法として，指標生物の特性を利用した生物相評価指数(IF)を提案した．","港湾, 付着生物, 環境評価, 指標, 大阪湾","社団法人 土木學會","海岸工学論文集(1884-8222)[1884-8222]","53",,"1256 1260",,"20061006",,"10.2208/proce1989.53.1256",,,,,,,,,,,,"村上 仁士
上月 康則","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"2,006","学術論文 (審査論文)","154729","995650","0","2020-11-09T13:08:32",,,"10835","学術論文","日本語",,"Peer Review","研究",,,"先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 島根大学.汽水域研究センター, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 政府.国土交通省.四国地方整備局高松港湾空港技術調査事務所, (株)エコー","三好 順也, 上月 康則, 倉田 健悟(結論(3)に関する考察を担当した．)[結論(3)に関する考察を担当した．], 村上 仁士, 野田 厳, 岩村 俊平","港湾環境に及ぼす直立壁面の付着性二枚貝の影響に関する考察",,"港湾環境に影響を及ぼすといわれる直立型の海岸構造物壁面に付着する付着性二枚貝を中心とした物質循環を推定し，酸素消費の観点から港湾環境に対する影響評価を試みた．直立構造物には懸濁物食生物が36∼96%を占め，偏った生物群集が形成され，2.18gC/dayの浄化を行なってるが，同時に海底への汚濁負荷量やその酸素消費も大きく，物質循環上大きな問題があることを示すことができた．","港湾, 付着生物, 環境影響, 指標, 富栄養化, 直立壁面","社団法人 土木學會","海岸工学論文集(1884-8222)[1884-8222]","53",,"1116 1120",,"20061006",,"10.2208/proce1989.53.1116",,,,,,,,,,,,"村上 仁士
上月 康則
倉田 健悟","教授
助教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学

島根大学","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学
海洋生態学"
"2,006","学術論文 (審査論文)","154730","995649","0","2020-11-09T13:08:14",,,"10835","学術論文","日本語",,"Peer Review","研究",,,"先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員","大谷 壮介, 上月 康則, 仲井 薫史[結論(3)に関する考察を担当した．], 石山 哲, 村上 仁士","干潟の底生微細藻類量の季節変動に及ぼすヤマトオサガニの摂餌圧の影響に関する考察",,"底生微細藻類とヤマトオサガニの個体群密度の経月変化を4年間計測し，藻類からヤマトオサガニへの物質循環量およびヤマトオサガニが藻類量に及ぼす影響について考察した．安定同位体分析からヤマトオサガニは底生珪藻を主な餌としており，ヤマトオサガニの活動期には一次生産量の5.2%を二次生産に利用していることがわかった．また藻類量は冬期に最大値が認められ，ヤマトオサガニの個体群密度の増減と対応関係にあった．","干潟, ヤマトオサガニ, 藻類, 生産量, 季節変動, 摂餌","社団法人 土木學會","海岸工学論文集(1884-8222)[1884-8222]","53",,"1056 1060",,"20061006",,"10.2208/proce1989.53.1056",,,,,,,,,,,,"村上 仁士
上月 康則","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"2,006","学術論文 (審査論文)","147893","487950","0","2009-11-28T07:11:58",,,"10608","学術論文","日本語",,,,,,"環境防災研究センター","黒崎 ひろみ(共著, 30)[共著][30], 中野 晋(共著, 35)[共著][35], 天羽 誠二[共著][15], 澤田 勉(共著, 5)[共著][5], 大谷 寛[共著][5], 大奈 健[共著][5], 村上 仁士(共著, 5)[共著][5]","昭和南海地震体験者の証言に基づく徳島県内の震度再評価",,"徳島県内7地区において昭和南海地震の体験談を基に体感震度を評価した．一方，震源断層モデルと徳島県が調査した地盤特性データを用いて等価震源距離法などの経験的手法により，250mメッシュの計測震度を推定し，体感震度と比較した． 徳島市での体感震度は3から6弱の範囲にばらついたが，計測震度は5弱から6強と計算された．徳島市北部や中心部の一部で両者が一致する地区があったが，ほとんどの地区で体感震度に比べて，計測震度は1∼2ランク大きな値を示した．被害の大きかった徳島県南部の阿南市や海部郡でも計測震度はほぼ同じか，大きな値を示した．この要因には計測震度が被害の最大値を表す傾向があること，南海地震は長周期の揺れが卓越していたことなどが影響していると考えられる．","震度, 昭和南海地震, 体験談, 徳島県","日本地震工学会","第12回日本地震工学シンポジウム論文集",,,"1326 1329",,"20061020",,,,,,,,,,,,,,"中野 晋
村上 仁士
澤田 勉","助教授
教授
教授","環境防災研究センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
工学部.建設工学科.社会基盤工学講座","リスクマネジメント, 地域防災学, 沿岸域工学
環境工学, 海岸工学
耐震工学"
"2,006","学術論文 (審査論文)","154542","1063396","0","2022-12-02T06:41:56",,,"383220","学術論文","日本語",,"Peer Review",,,,,"周 葵, 近藤 光男, 和田 録樹","住民意識に基づく迷惑施設の配置に関する研究","一般廃棄物処理施設を対象とした中国四川省成都市における事例分析","従来の都市施設の配置計画においては，施設を利用する際に克服しなければならない空間的な抵抗として，距離や時間など物理的な指標などが主に用いられていた．本研究では，都市施設のなかでも迷惑施設を対象とし，住民意識を考慮して確率論に基づいたモデルを用いて，施設の配置問題を分析した．分析に必要なデータを入手するため，一般廃棄物処理施設を対象として中国四川省成都市で住民意識調査を行い，そのデータを用いて迷惑施設の配置に対して住民の許容率を推計できるモデルを構築した．許容率モデルは，配置された迷惑施設までの距離と住民の許容率との関係を表わしており，このモデルを用いることにより，住民の視点からみた迷惑施設の配置距離を提案できることを示した．","undesirable facility, distance of endurance, allocation problem, citizen's awareness, ChengDu city","社団法人 土木學會","土木学会論文集D(1880-6058)[1880-6058]","62","3","324 333",,"20061020","http://ci.nii.ac.jp/naid/10019324045/","10.2208/jscejd.62.324",,"1390282680231558528","10019324045",,,,,,,,,"和田 録樹
近藤 光男","助手
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","学術論文 (審査論文)","154731","995648","0","2020-11-09T13:07:32",,,"10835","学術論文","日本語",,"Peer Review","研究",,,"工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座","宮本 大輔, 村上 仁士(計画，総括指導)[計画，総括指導], 上月 康則(数値計算，考察補佐を担当)[数値計算，考察補佐を担当], 久保 喬","瀬戸内海における津波挙動に及ぼす潮汐および入射波高，周期の影響",,"瀬戸内海における南海地震による津波の挙動について，潮汐，入射波高，周期の影響に着目し，数値実験を行った．","南海地震, 津波, 瀬戸内海, 周期, 潮汐","社団法人 土木學會","海岸工学論文集(1884-8222)[1884-8222]","53",,"261 265",,"20061031",,"10.2208/proce1989.53.261",,,,,,,,,,,,"村上 仁士
上月 康則","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"2,006","学術論文 (審査論文)","148233","313040","0","2006-11-14T02:52:04",,,"75001","学術論文","日本語",,"Peer Review",,,,,"渡辺 公次郎, 近藤 光男","植生の大気汚染ガス吸収量を指標とした市街化シミュレーション",,"本研究では，植生の大気汚染ガス吸収量を制約条件に用いた市街化シミュレーション手法を開発することを目的とする．まず，セルオートマトン(CA)市街化予測モデルを開発し，次に，既往研究で提案されている，植生の大気汚染ガス吸収量推計モデルを用いて，セル単位で大気汚染ガス吸収量を推計した．これらのモデルを用いて，4つの開発規制に関するシナリオを設定した場合と，大気汚染ガス吸収量を制約条件とした場合の1997年から2007年までの市街化シミュレーションを行った．その結果，未線引き区域を調整区域にした場合，その区域では一定程度の大気汚染ガス吸収量の増加が見込まれたが，対象地域全域では大きな変化はなかった．","都市計画, 地理情報システム, 土地利用","社団法人 土木學會","土木計画学研究·論文集","23","1","133 140",,"20061100",,,,,,,,,,,,,,"渡辺 公次郎
近藤 光男","助手
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","学術論文 (審査論文)","148005","1037769","0","2022-05-05T11:27:31",,,"75001","学術論文","日本語",,,,,,,"土江 憲弘, 近藤 光男, 渡辺 公次郎","CVM を用いた鉄道駅施設のバリアフリー化に関する直接的利用価値とオプション価値の分析",,"The purpose of this study is to calculate the value of barrier-free maintenance of railway station facilities for elderly and handicapped persons, as a direct use value and an option value. First, the questionnaire survey was executed to examine the willingness to pay (WTP) for barrier-free maintenance of railway station facilities. Next, we assumed the demand function of exponential type, and then the average of WTP is calculated. As a result, in the case of the barrier-free maintenance for elderly persons, a direct use value of elevator and escalator became highest value. In the case of the barrier-free maintenance for handicapped persons, an option value of elevator became highest value.","仮想市場法, 駅施設, バリアフリー, 価値, 支払意思額","社団法人 日本都市計画学会","日本都市計画学会学術研究論文集(0913-1280)[0913-1280]","41","3","37 42",,"20061118","http://ci.nii.ac.jp/naid/10018314559/",,,"1390282679190864512","10018314559",,,,,,,,,"渡辺 公次郎
近藤 光男","助手
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","学術論文 (審査論文)","158624","864086","0","2017-08-15T01:23:01",,,"10608","学術論文","日本語",,"Peer Review","教育",,,"環境防災研究センター","小川 宏樹, 黒崎 ひろみ(共著)[共著], 井若 和久, 田邊 晋, 大谷 寛, 中野 晋, 村上 仁士","地震・津波災害時に大学の事業継続を担保する防災教育の提案",,,,"土木学会安全問題研究委員会","安全問題研究論文集","1",,"55 60",,"20061128",,,,,,,,,,,,,,"中野 晋
村上 仁士
小川 宏樹","助教授
教授
助手","環境防災研究センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学
環境工学, 海岸工学
建築計画学"
"2,006","学術論文 (審査論文)","151568","1037818","0","2022-05-05T11:28:04",,,"75001","学術論文","日本語",,"Peer Review",,,,,"長﨑 浩紀, 渡辺 公次郎, 大貝 彰, ディビガルピティア プラサンナ, 近藤 光男","開発途上国における土地利用計画支援ツールの開発",,"The purpose of this paper is to develop a land use planning support tool (LU-PST) in developing countries. LU-PST consists of an urban growth model and a land use zoning map support tool. The urban growth model is a Cellular Automata (CA) model, and population density by grid cell is calculated. The purpose of the land use zoning map support tool is to create zoning maps including residential, commercial, industrial and preservation zones. This tool used an AHP method in order to consider criterion for judgment of users. In order to develop the LU-PST, these two models were incorporated into ArcGIS (ESRI). It is possible for this tool to execute two tasks. One is for the land use zoning considered with urban growth trend. And the other is for the urban growth calculation based on a land use plan. The usefulness of LU-PST was discussed by analyzing the results of application to the Colombo Urban Area in Sri Lanka and considering comments about this tool from urban planners.","開発途上国, 土地利用計画, セルオートマトン, 階層分析法, 計画支援ツール","地理情報システム学会","GIS-理論と応用(1340-5381)[1340-5381]","14","2","157 168",,"20061231","http://ci.nii.ac.jp/naid/10021071059/","10.5638/thagis.14.157",,"1390001204475916672","10021071059",,,,,,,,,"渡辺 公次郎
大貝 彰
近藤 光男","助手
教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
豊橋技術科学大学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学

地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","学術論文 (審査論文)","161367","351123","0","2007-08-03T02:30:49",,,"10628","学術論文","日本語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","蘇 立[テーマ設定，調査·分析指導，論文執筆27-37頁], 山中 英生, 上月 康則","日本および中国における環境教育の内容の変換に関する比較分析","中学校における地理の学習指導要領と教科書記述を通して",,,"社団法人 土木學會","土木学会論文集(-2005)","63","2","102 111",,"20070099",,,,,,,,,,,,"部門G",,"上月 康則
山中 英生","助教授
教授","
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系工学, 津波防災学, 環境工学
都市交通計画"
"2,006","学術論文 (審査論文)","158916","492456","0","2009-12-14T06:19:20",,,"10835","学術論文","日本語",,"Peer Review","研究",,,"工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座","井若 和久, 田邊 晋[計画，総括指導], 大谷 寛[数値計算，考察補佐を担当], 上月 康則, 村上 仁士","田井家『震潮記』にみる徳島県宍喰の地震・津波について∼1854年安政南海地震を対象に∼",,,,"歴史地震研究会","歴史地震",,"22","85 94","東京","20070319",,,,,,,,,,,,,,"村上 仁士
上月 康則","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"2,006","学術論文 (審査論文)","155942","1095370","0","2023-12-12T06:36:05",,,"383220","学術論文","日本語",,,,,,,"三谷 誠二, 藤澤 正一郎, 山田 直広, 田内 雅規, 加藤 俊和, 末田 統","視覚障害者誘導用ブロックの白杖・足底による検知・識別実験",,,"Tactile Walking Surface Indicators, white cane, persons with vision impairments","計測自動制御学会","計測自動制御学会論文集(0453-4654)[0453-4654]","43","3","172 179",,"20070326","http://ci.nii.ac.jp/naid/10018866311/",,,"1520853832224961536",,,,,,,,,,"末田 統
田内 雅規
藤澤 正一郎","教授
教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
岡山県立大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学

福祉工学"
"2,006","学術論文 (審査論文)","157028","877505","0","2017-12-04T04:58:05",,,"10608","学術論文","日本語",,"Peer Review","教育",,,"環境防災研究センター","黒崎 ひろみ, 中野 晋, 小川 宏樹, 岡部 健士, 村上 仁士","2006年度工学部新入生を対象とした防災教育の実施と防災意識調査",,,"工学部新入生, 防災教育, アンケート調査",,"大学教育研究ジャーナル",,"4","15 21",,"20070331",,,,,,,,"82391",,,,,,"中野 晋
村上 仁士
小川 宏樹
岡部 健士
黒崎 ひろみ","助教授
教授
助手
教授
助手","環境防災研究センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
環境防災研究センター
工学部.建設工学科.環境整備工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","リスクマネジメント, 地域防災学, 沿岸域工学
環境工学, 海岸工学
建築計画学
土木工学, 砂防工学, 河川生態工学
"
"2,006","総説・解説","144465","346097","0","2007-06-22T07:10:51",,,"11045","総説·解説","日本語","招待",,,,,"工学研究科.エコシステム工学専攻.社会環境システム工学講座","村上 仁士","基調論文 来るべき南海・東南海地震に備えて",,,,"(財)日本港湾協会","港湾","83",,"26 27","東京","20060526",,,,,,,,,,,,,,"村上 仁士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","環境工学, 海岸工学"
"2,006","総説・解説","147663","346098","0","2007-06-22T07:10:51",,,"11045","総説·解説","日本語","依頼",,,,,"工学研究科.エコシステム工学専攻.エコシステム工学専攻基幹講座教員","村上 仁士","昭和南海地震(1946年)","市街地の被害が過小評価された昭和南海地震",,,"(財)地震予知総合研究振興会 地震調査研究センター","SEISMO","10","10","10 11","東京都","20061000",,,,,,,,,,,,,,"村上 仁士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","環境工学, 海岸工学"
"2,006","国際会議","155653","1095226","0","2023-12-08T07:28:02",,,"383220","国際会議","英語",,,"教育",,,"工学部.機械工学科.生産システム講座, 工学部.創成学習開発センター, 高度情報化基盤センター, 工学部.機械工学科.知能機械学講座","英 崇夫, 藤澤 正一郎, ","""Roots Finding""","PBL in the first year course",,,"Department of Medical Education, Tokyo Women's Medical University, School of Medicine","Abstract of 6th Asian-Pacific Conference on PBL",,,"77 77","東京","20060527",,,,,,,,,,,,,,"英 崇夫
藤澤 正一郎","教授
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","機械工学
福祉工学"
"2,006","国際会議","155654","535866","0","2010-11-10T08:04:00",,,"10800","国際会議","英語",,,"教育",,,"工学部.機械工学科.生産システム講座, 工学部.創成学習開発センター, 高度情報化基盤センター, 工学部.機械工学科.知能機械学講座","原口 雅宣, 桐山 聰, 藤澤 正一郎, 英 崇夫","Education of the ability to find solution through making WEB pages for first-grade students",,,,"Department of Medical Education, Tokyo Women's Medical University, School of Medicine","Abstract of 6th Asian-Pacific Conference on PBL",,,"78 78","東京","20060527",,,,,,,,,,,,,,"原口 雅宣
英 崇夫
藤澤 正一郎
桐山 聰","助教授
教授
教授
講師","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.創成学習開発センター.学長裁量プロジェクト","微小光学, ナノフォトニクス, プラズモニクス量子光学
機械工学
福祉工学
"
"2,006","国際会議","144310","1095227","0","2023-12-08T07:30:02",,,"383220","国際会議","英語",,,"教育",,,,"英 崇夫, 藤澤 正一郎","""Roots Finding"" -PBL in th e first year course-",,,,"tokyowomen'smedicaluniversity","6th Asian-Pacific Conference on PBL",,,"77 77","東京","20060626",,,,,,,,,,,,,,"英 崇夫
藤澤 正一郎","教授
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","機械工学
福祉工学"
"2,006","国際会議","154743","331655","0","2007-03-03T15:23:26",,,"10835","国際会議",,,,,,,"工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学研究科.エコシステム工学専攻.社会環境システム工学講座, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース教員","Rui Sato, 上月 康則, Minoru Shiratori, Yoshikazu Shimada, Kitta Ryuichi, 村上 仁士","Effects of the water discharge on periphyton downstream of the dam",,,,,"International Conference on Ecological Restoration in East Asia",,,,"Osaka,Japan","20060626",,,,,,,,,,,,,,"村上 仁士
上月 康則","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
