﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"A Novel GAN-Based Intra Prediction Mode for HEVC","A Novel GAN-Based Intra Prediction Mode for HEVC","Takafumi Katayama, Tian Song, Takashi Shimamoto","Takafumi Katayama, Tian Song, Takashi Shimamoto","The International Symposium on Communications and Information Technologies (ISCIT) 2023","The International Symposium on Communications and Information Technologies (ISCIT) 2023","2023-10-16","null","null","null","eng","null","null","null","Sydney, Australia","Sydney, Australia","null","null","null","true","null","null","null","null","null"
"Refined Datasets and Saliency Map Analysis for Underwater Object Detection","Refined Datasets and Saliency Map Analysis for Underwater Object Detection","Takafumi Katayama, Tian Song, Takashi Shimamoto","Takafumi Katayama, Tian Song, Takashi Shimamoto","OCEANS2023 Gulf Coast","OCEANS2023 Gulf Coast","2023-09-27","null","null","null","eng","null","null","null","Gulf Coast","Gulf Coast","null","null","null","true","null","null","null","null","null"
"High Efficiency Image Correction for Object Detection Improvement in Low Power Underwater Drone","High Efficiency Image Correction for Object Detection Improvement in Low Power Underwater Drone","Kazuto Shindo, Takafumi Katayama, Tian Song, Takashi Shimamoto","Kazuto Shindo, Takafumi Katayama, Tian Song, Takashi Shimamoto","OCEANS2023 Gulf Coast","OCEANS2023 Gulf Coast","2023-09-27","null","null","null","eng","null","null","null","Gulf Coast","Gulf Coast","null","null","null","true","null","null","null","null","null"
"A High Precision Counting Framework for Cerithidea moerchii towards Low Power Implementation","A High Precision Counting Framework for Cerithidea moerchii towards Low Power Implementation","Zhang Hang, Takafumi Katayama, Tian Song, Takashi Shimamoto","Zhang Hang, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2023)","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2023)","2023-06-26","null","null","null","eng","null","null","null","Jeju, Republic of Korea","Jeju, Republic of Korea","null","null","null","true","null","null","null","null","null"
"Semantic Segmentation of River Video for Efficient River Surveillance System","Semantic Segmentation of River Video for Efficient River Surveillance System","Inoue Haruki, Takafumi Katayama, Tian Song, Takashi Shimamoto","Inoue Haruki, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2023)","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2023)","2023-06-26","null","null","null","eng","null","null","null","Jeju, Republic of Korea","Jeju, Republic of Korea","null","null","null","true","null","null","null","null","null"
"Video Semantic Segmentation for Intersection by Domain Adaptation","Video Semantic Segmentation for Intersection by Domain Adaptation","Suzuki Shota, Takafumi Katayama, Tian Song, Takashi Shimamoto","Suzuki Shota, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2023)","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2023)","2023-06-26","null","null","null","eng","null","null","null","Jeju, Republic of Korea","Jeju, Republic of Korea","null","null","null","true","null","null","null","null","null"
"YOLO-based Bitrate Control Algorithm for VVC","YOLO-based Bitrate Control Algorithm for VVC","Goto Kaito, Takafumi Katayama, Tian Song, Takashi Shimamoto","Goto Kaito, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2023)","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2023)","2023-06-26","null","null","null","eng","null","null","null","Jeju, Republic of Korea","Jeju, Republic of Korea","null","null","null","true","null","null","null","null","null"
"Color Correction Method using Monocular Depth Estimation Model for Underwater Images","Color Correction Method using Monocular Depth Estimation Model for Underwater Images","Tamaki Hirotaka, Takafumi Katayama, Tian Song, Takashi Shimamoto","Tamaki Hirotaka, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2023)","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2023)","2023-06-26","null","null","null","eng","null","null","null","Jeju, Republic of Korea","Jeju, Republic of Korea","null","null","null","true","null","null","null","null","null"
"A Novel Intra Prediction Mode using Transformer-based GAN for VVenC","A Novel Intra Prediction Mode using Transformer-based GAN for VVenC","Takafumi Katayama, Tian Song, Takashi Shimamoto","Takafumi Katayama, Tian Song, Takashi Shimamoto","Advances in Signal Processing and Artificial Intelligence (ASPAI) 2023","Advances in Signal Processing and Artificial Intelligence (ASPAI) 2023","2023-06-07","null","null","null","eng","null","null","null","Tenerife (Canary Islands), Spain","Tenerife (Canary Islands), Spain","null","null","null","true","null","null","null","null","null"
"Dataset Generation and De-raining Algorithms for Video System of Drone","Dataset Generation and De-raining Algorithms for Video System of Drone","Tian Song, Sawada Takuya, Takafumi Katayama, Takashi Shimamoto, Leu Jenq-Shiou","Tian Song, Sawada Takuya, Takafumi Katayama, Takashi Shimamoto, Leu Jenq-Shiou","The 9th International Forum on Advanced Technologies 2023 (IFAT2023)","The 9th International Forum on Advanced Technologies 2023 (IFAT2023)","2023-03-10","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"An Adaptive Selection Algorithm of Screen Content Coding Tools for Educational Video System","An Adaptive Selection Algorithm of Screen Content Coding Tools for Educational Video System","Tanaka Shuichiro, Takafumi Katayama, Tian Song, Takashi Shimamoto","Tanaka Shuichiro, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of IEEE International Conference on Consumer Electronics(ICCE)","Proceedings of IEEE International Conference on Consumer Electronics(ICCE)","2023-01-08","null","null","null","eng","null","null","null","Las Vegas","Las Vegas","null","null","null","true","null","https://ieeexplore.ieee.org/document/10043502","null","null","null"
"Semi-Supervised Learning Based De-Raining Method for UAV","Semi-Supervised Learning Based De-Raining Method for UAV","Sawada Takuya, Takafumi Katayama, Tian Song, Takashi Shimamoto","Sawada Takuya, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of IEEE International Conference on Consumer Electronics(ICCE)","Proceedings of IEEE International Conference on Consumer Electronics(ICCE)","2023-01-08","null","null","null","eng","null","null","null","Las Vegas","Las Vegas","null","null","null","true","null","https://ieeexplore.ieee.org/document/10043414","null","null","null"
"Depth Estimation with Sonar-based Correction for Low-cost Underwater Drone","Depth Estimation with Sonar-based Correction for Low-cost Underwater Drone","Mantani Kota, Takafumi Katayama, Tian Song, Takashi Shimamoto","Mantani Kota, Takafumi Katayama, Tian Song, Takashi Shimamoto","OCEANS2022 Hampton Roads","OCEANS2022 Hampton Roads","2022-10-17","null","null","null","eng","null","null","null","Hampton Roads","Hampton Roads","null","null","null","true","null","https://ieeexplore.ieee.org/document/9977093","null","null","null"
"Object Recognition based Self-Position Estimation for Underwater Robots","Object Recognition based Self-Position Estimation for Underwater Robots","Yuma Tamura, Takafumi Katayama, Tian Song, Takashi Shimamoto","Yuma Tamura, Takafumi Katayama, Tian Song, Takashi Shimamoto","OCEANS2022 Hampton Roads","OCEANS2022 Hampton Roads","2022-10-17","null","null","null","eng","null","null","null","Hampton Roads","Hampton Roads","null","null","null","true","null","https://ieeexplore.ieee.org/document/9977021","null","null","null"
"YOLOX based Underwater Object Detection for Inshore Aquaculture","YOLOX based Underwater Object Detection for Inshore Aquaculture","Imada Atsuki, Takafumi Katayama, Tian Song, Takashi Shimamoto","Imada Atsuki, Takafumi Katayama, Tian Song, Takashi Shimamoto","OCEANS2022 Hampton Roads","OCEANS2022 Hampton Roads","2022-10-17","null","null","null","eng","null","null","null","Hampton Roads","Hampton Roads","null","null","null","true","null","https://ieeexplore.ieee.org/document/9977222","null","null","null"
"Investigation of Sensors Related 3D-Mapping Algorithm for Monocular Video based Underwater Vehicles","Investigation of Sensors Related 3D-Mapping Algorithm for Monocular Video based Underwater Vehicles","Shotaro Ikeda, Takafumi Katayama, Tian Song, Takashi Shimamoto","Shotaro Ikeda, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2022)","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2022)","2022-07-07","null","null","null","eng","null","null","null","Phuket, Thailand","Phuket, Thailand","null","null","null","true","null","null","null","null","null"
"High-Accuracy Object Detection Using Multi-view Video at Road Intersections","High-Accuracy Object Detection Using Multi-view Video at Road Intersections","Urumu Ihara, Takafumi Katayama, Tian Song, Takashi Shimamoto","Urumu Ihara, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2022)","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2022)","2022-07-07","null","null","null","eng","null","null","null","Phuket, Thailand","Phuket, Thailand","null","null","null","true","null","null","null","null","null"
"High Efficiency Dataset Generation for Semantic Video Segmentation on Road Intersection","High Efficiency Dataset Generation for Semantic Video Segmentation on Road Intersection","Wataru Nagai, Takafumi Katayama, Tian Song, Takashi Shimamoto","Wataru Nagai, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2022)","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2022)","2022-07-07","null","null","null","eng","null","null","null","Phuket, Thailand","Phuket, Thailand","null","null","null","true","null","null","null","null","null"
"A Novel Video Coding Framework with GAN-based Face Generation for Videoconferencing","A Novel Video Coding Framework with GAN-based Face Generation for Videoconferencing","Sohma Nagahara, Takafumi Katayama, Tian Song, Takashi Shimamoto","Sohma Nagahara, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2022)","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2022)","2022-07-07","null","null","null","eng","null","null","null","Phuket, Thailand","Phuket, Thailand","null","null","null","true","null","null","null","null","null"
"Object Detection in Curved Mirror with Multi-Cameras from Single Viewpoint Video","Object Detection in Curved Mirror with Multi-Cameras from Single Viewpoint Video","Chihaya Asai, Takafumi Katayama, Tian Song, Takashi Shimamoto","Chihaya Asai, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2022)","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2022)","2022-07-07","null","null","null","eng","null","null","null","Phuket, Thailand","Phuket, Thailand","null","null","null","true","null","null","null","null","null"
"Deep Learning-Based Quality Enhancement Algorithms for Background of Video","Deep Learning-Based Quality Enhancement Algorithms for Background of Video","Kei Kobayashi, Takafumi Katayama, Tian Song, Takashi Shimamoto","Kei Kobayashi, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2022)","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2022)","2022-07-07","null","null","null","eng","null","null","null","Phuket, Thailand","Phuket, Thailand","null","null","null","true","null","null","null","null","null"
"High Efficiency Image Correction for Low Power Underwater Drone","High Efficiency Image Correction for Low Power Underwater Drone","Kazuto Shindo, Takafumi Katayama, Tian Song, Takashi Shimamoto","Kazuto Shindo, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2022)","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2022)","2022-07-07","null","null","null","eng","null","null","null","Phuket, Thailand","Phuket, Thailand","null","null","null","true","null","null","null","null","null"
"Detection of Plant Leaf Disease using Deep Learning","Detection of Plant Leaf Disease using Deep Learning","Faisal Muhamad, Avian Cries, Prakosa W. Setya, Leu Jenq-Shiou, Takafumi Katayama, Tian Song","Faisal Muhamad, Avian Cries, Prakosa W. Setya, Leu Jenq-Shiou, Takafumi Katayama, Tian Song","The 8th International Forum on Advanced Technologies 2022 (IFAT2022)","The 8th International Forum on Advanced Technologies 2022 (IFAT2022)","2022-03-10","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Domain Adaptive Semantic Segmentation Through Photorealistic Enhancement of Video Game","Domain Adaptive Semantic Segmentation Through Photorealistic Enhancement of Video Game","Nakajima Kaito, Takafumi Katayama, Tian Song, Jiang Xiantao, Takashi Shimamoto","Nakajima Kaito, Takafumi Katayama, Tian Song, Jiang Xiantao, Takashi Shimamoto","Proceedings of IEEE International Conference on Consumer Electronics(ICCE)","Proceedings of IEEE International Conference on Consumer Electronics(ICCE)","2022-01-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A Study of Smoothness in Neural ODEs","A Study of Smoothness in Neural ODEs","Sigalingging K. Xanno, Jules Salzinger, Jenq-Shiou Leu, Takafumi Katayama, Tian Song","Sigalingging K. Xanno, Jules Salzinger, Jenq-Shiou Leu, Takafumi Katayama, Tian Song","The 7th International Forum on Advanced Technologies 2021 (IFAT2021)","The 7th International Forum on Advanced Technologies 2021 (IFAT2021)","2021-03-15","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Reference Frame Generation Algorithm using Dynamical Learning PredNet for VVC","Reference Frame Generation Algorithm using Dynamical Learning PredNet for VVC","Takafumi Katayama, Tian Song, Takashi Shimamoto, Jiang Xiantao","Takafumi Katayama, Tian Song, Takashi Shimamoto, Jiang Xiantao","Proceedings of IEEE International Conference on Consumer Electronics (ICCE)","Proceedings of IEEE International Conference on Consumer Electronics (ICCE)","2021-01-10","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"An Adaptive Selection Method of Screen Content Coding Tools for Educational Video System","An Adaptive Selection Method of Screen Content Coding Tools for Educational Video System","Zhang Hongyi, Tian Song, Takafumi Katayama, Takashi Shimamoto, Zhao Liping","Zhang Hongyi, Tian Song, Takafumi Katayama, Takashi Shimamoto, Zhao Liping","The 6th International Forum on Advanced Technologies 2020 (IFAT2020)","The 6th International Forum on Advanced Technologies 2020 (IFAT2020)","2020-03-09","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Low Bitrate VVC-based Drone Video Coding System","Low Bitrate VVC-based Drone Video Coding System","Soichiro Iino, Tian Song, Takafumi Katayama, Takashi Shimamoto","Soichiro Iino, Tian Song, Takafumi Katayama, Takashi Shimamoto","The 6th International Forum on Advanced Technologies 2020 (IFAT2020)","The 6th International Forum on Advanced Technologies 2020 (IFAT2020)","2020-03-09","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Input Bit Reduction for a Low Cost Neural ODE","Input Bit Reduction for a Low Cost Neural ODE","Takafumi Katayama, Tian Song, Leu Shiou Jenq, Takashi Shimamoto","Takafumi Katayama, Tian Song, Leu Shiou Jenq, Takashi Shimamoto","The 6th International Forum on Advanced Technologies 2020 (IFAT2020)","The 6th International Forum on Advanced Technologies 2020 (IFAT2020)","2020-03-09","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Machine Learning based Underwater Depth Estimation","Machine Learning based Underwater Depth Estimation","Satoshi Minamoto, Tian Song, Takafumi Katayama, Takashi Shimamoto","Satoshi Minamoto, Tian Song, Takafumi Katayama, Takashi Shimamoto","The 6th International Forum on Advanced Technologies 2020 (IFAT2020)","The 6th International Forum on Advanced Technologies 2020 (IFAT2020)","2020-03-09","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Bitrate Fluctuation Control Method for VVC-based Drone Video Coding System","Bitrate Fluctuation Control Method for VVC-based Drone Video Coding System","Soichiro Iino, Tian Song, Takafumi Katayama, Takashi Shimamoto","Soichiro Iino, Tian Song, Takafumi Katayama, Takashi Shimamoto","Proceedings of RISP International Workshop on Nonlinear Circuits, Communications and Signal Processing(NCSP'20)","Proceedings of RISP International Workshop on Nonlinear Circuits, Communications and Signal Processing(NCSP'20)","2020-02-28","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"CenterNet based Object Detection System for 360-degree Panorama Video System","CenterNet based Object Detection System for 360-degree Panorama Video System","Yuki Kakiuchi, Tian Song, Takafumi Katayama, Takashi Shimamoto","Yuki Kakiuchi, Tian Song, Takafumi Katayama, Takashi Shimamoto","Proceedings of RISP International Workshop on Nonlinear Circuits, Communications and Signal Processing(NCSP'20)","Proceedings of RISP International Workshop on Nonlinear Circuits, Communications and Signal Processing(NCSP'20)","2020-02-28","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"GAN-based Color Correction for Underwater Object Detection","GAN-based Color Correction for Underwater Object Detection","Takafumi Katayama, Tian Song, Takashi Shimamoto, Xiantao Jiang","Takafumi Katayama, Tian Song, Takashi Shimamoto, Xiantao Jiang","OCEANS19 MTS/IEEE Seattle","OCEANS19 MTS/IEEE Seattle","2019-10-30","null","null","null","eng","null","null","null","Seattle","Seattle","null","null","null","true","null","null","null","null","null"
"Proposal-Aware Visual Saliency Detection with Semantic Attention","Proposal-Aware Visual Saliency Detection with Semantic Attention","Lu Wang, Tian Song, Takafumi Katayama, Takashi Shimamoto","Lu Wang, Tian Song, Takafumi Katayama, Takashi Shimamoto","International Conference on Intelligence Science and Big Data Engineering (IScIDE 2019)","International Conference on Intelligence Science and Big Data Engineering (IScIDE 2019)","2019-10-17","null","null","null","eng","null","International Conference on Intelligence Science and Big Data Engineering (IScIDE 2019)","International Conference on Intelligence Science and Big Data Engineering (IScIDE 2019)","Nanjing","Nanjing","null","null","null","true","null","http://iscide.njust.edu.cn/","null","null","null"
"Improvement of Cross Component Prediction by Multiple Liner Prediction for HEVC","Improvement of Cross Component Prediction by Multiple Liner Prediction for HEVC","Fumiya Kitawaki, Tian Song, Takafumi Katayama, Xiantao Jiang, Takashi Shimamoto","Fumiya Kitawaki, Tian Song, Takafumi Katayama, Xiantao Jiang, Takashi Shimamoto","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2019)","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2019)","2019-06-24","null","null","null","eng","null","null","null","Cheju","Cheju","null","null","null","true","null","null","null","null","null"
"Fast Object Detection Algorithm using Encoded Video Information","Fast Object Detection Algorithm using Encoded Video Information","Takafumi Katayama, Koki Tamura, Tian Song, Takashi Shimamoto","Takafumi Katayama, Koki Tamura, Tian Song, Takashi Shimamoto","IEEE CASS Shanghai and Shikoku Chapters Joint Workshop on Circuits and Systems (SSJW'18)","IEEE CASS Shanghai and Shikoku Chapters Joint Workshop on Circuits and Systems (SSJW'18)","2018-11-06","null","null","null","eng","null","null","null","Takamatsu","Takamatsu","null","本論文は，低消費電力オブジェクト認識システムにおける消費電力削減を目的とした符号化済み情報を用いたオブジェクト検出アルゴリズムを提案した．認識フレームレートを半分にし，動き情報と差分情報を用いて連続のフレームにある冗長な認識処理を割出し，計算量を大幅に削減した．提案手法を実装しシミュレーションした結果，従来手法に比べ50%∼78%の演算量削減を実現した．","本論文は，低消費電力オブジェクト認識システムにおける消費電力削減を目的とした符号化済み情報を用いたオブジェクト検出アルゴリズムを提案した．認識フレームレートを半分にし，動き情報と差分情報を用いて連続のフレームにある冗長な認識処理を割出し，計算量を大幅に削減した．提案手法を実装しシミュレーションした結果，従来手法に比べ50%∼78%の演算量削減を実現した．","true","null","null","null","null","null"
"QP Adaptation Algorithm for Low Complexity HEVC based on a CNN-Generated Header Bits Map","QP Adaptation Algorithm for Low Complexity HEVC based on a CNN-Generated Header Bits Map","Takafumi Katayama, Tian Song, Takashi Shimamoto","Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of IEEE 8th International Conference of Consumer Electronics in Berlin (ICCE-Berlin)","Proceedings of IEEE 8th International Conference of Consumer Electronics in Berlin (ICCE-Berlin)","2018-09-03","null","null","null","eng","null","null","null","Berlin","Berlin","null","本論文は，HEVCにおけるヘッダビットマップを用いた低演算量QP調整アルゴリズムを提案した．検証結果からフレームの領域により生成ビットの偏りがあることが判明したため，CNNによる生成ビットマップを作成し，これを用いた高速モード選択アルゴリズムを提案した．提案手法を参照ソフトウェアHM16.7に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均26%の演算量削減を実現した．","本論文は，HEVCにおけるヘッダビットマップを用いた低演算量QP調整アルゴリズムを提案した．検証結果からフレームの領域により生成ビットの偏りがあることが判明したため，CNNによる生成ビットマップを作成し，これを用いた高速モード選択アルゴリズムを提案した．提案手法を参照ソフトウェアHM16.7に実装しシミュレーションした結果，従来手法に比べ画質の劣化がほとんどなく，平均26%の演算量削減を実現した．","true","null","null","null","null","null"
"Multi-line Intra Prediction for Inter-Layer Reference in SHVC","Multi-line Intra Prediction for Inter-Layer Reference in SHVC","Koki Tamura, Takafumi Katayama, Tian Song, Takashi Shimamoto","Koki Tamura, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of Taiwan and Japan Conference on Circuits and Systems (TJCAS2018)","Proceedings of Taiwan and Japan Conference on Circuits and Systems (TJCAS2018)","2018-08-03","null","null","null","eng","null","null","null","Taichung, Taiwan","Taichung, Taiwan","null","本論文は，SHVCのインターレイヤ符号化における複数ライン画素を用いた画面内符号化アルゴリズムを提案した．従来法で使用される参照画素を1ラインから2ラインに拡張し，予測用データを増やし，2ラインの画素データを活用する予測アルゴリズムを提案した．提案手法を実装しシミュレーションした結果，平均1.2%の符号化効率向上を実現した．","本論文は，SHVCのインターレイヤ符号化における複数ライン画素を用いた画面内符号化アルゴリズムを提案した．従来法で使用される参照画素を1ラインから2ラインに拡張し，予測用データを増やし，2ラインの画素データを活用する予測アルゴリズムを提案した．提案手法を実装しシミュレーションした結果，平均1.2%の符号化効率向上を実現した．","true","null","null","null","null","null"
"Fast PU Size Decision Algorithm Using RD-Cost and Depth Dispersion for Depth Intra Coding of 3D-HEVC","Fast PU Size Decision Algorithm Using RD-Cost and Depth Dispersion for Depth Intra Coding of 3D-HEVC","Shota Yusa, Takafumi Katayama, Tian Song, Takashi Shimamoto","Shota Yusa, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of Taiwan and Japan Conference on Circuits and Systems (TJCAS2018)","Proceedings of Taiwan and Japan Conference on Circuits and Systems (TJCAS2018)","2018-08-03","null","null","null","eng","null","null","null","Taichung, Taiwan","Taichung, Taiwan","null","本論文は，3D-HEVCの画面内符号化におけるRD-COSTと深度分散を用いたPUサイズ決定アルゴリズムを提案した．最も可能性の高いモードを高速探索し，ある程度候補を限定した後に，詳細な検索を行うアルゴリズムを提案した．提案手法を実装しシミュレーションした結果，最大41%の演算量削減を実現した．","本論文は，3D-HEVCの画面内符号化におけるRD-COSTと深度分散を用いたPUサイズ決定アルゴリズムを提案した．最も可能性の高いモードを高速探索し，ある程度候補を限定した後に，詳細な検索を行うアルゴリズムを提案した．提案手法を実装しシミュレーションした結果，最大41%の演算量削減を実現した．","true","null","null","null","null","null"
"Efficient Object Detection Algorithm using Encoded Video Information","Efficient Object Detection Algorithm using Encoded Video Information","Takafumi Katayama, Koki Tamura, Tian Song, Takashi Shimamoto","Takafumi Katayama, Koki Tamura, Tian Song, Takashi Shimamoto","Proceedings of Taiwan and Japan Conference on Circuits and Systems (TJCAS2018)","Proceedings of Taiwan and Japan Conference on Circuits and Systems (TJCAS2018)","2018-08-03","null","null","null","eng","null","null","null","Taichung, Taiwan","Taichung, Taiwan","null","本論文は，小型カメラに使用される低消費電力オブジェクト認識システムにおける消費電力削減を目的とした符号化済み情報を用いたオブジェクト検出アルゴリズムを提案した．認識フレームレートを半分にし，更に連続のフレームに冗長な認識処理を割出し，計算量を大幅に削減した．提案手法を実装しシミュレーションした結果，従来手法に比べ50%∼78%の演算量削減を実現した．","本論文は，小型カメラに使用される低消費電力オブジェクト認識システムにおける消費電力削減を目的とした符号化済み情報を用いたオブジェクト検出アルゴリズムを提案した．認識フレームレートを半分にし，更に連続のフレームに冗長な認識処理を割出し，計算量を大幅に削減した．提案手法を実装しシミュレーションした結果，従来手法に比べ50%∼78%の演算量削減を実現した．","true","null","null","null","null","null"
"Learning Library Extension for Sea Cucumber Recognition using GANs","Learning Library Extension for Sea Cucumber Recognition using GANs","Kunihito Hatai, Ryota Fujiki, Akinori Sanda, Wen Shi, Takafumi Katayama, Tian Song, Takashi Shimamoto","Kunihito Hatai, Ryota Fujiki, Akinori Sanda, Wen Shi, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2018)","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2018)","2018-07-05","null","null","null","eng","null","null","null","Bangkok","Bangkok","null","本論文は，ナマコ養殖における水中自動認識を実現するために学習用ライブラリを構築する手法を提案した．CNNの学習処理に用いる学習データが不足しているため，水中ロボットによるデータ採集を行い，既存のデータを用いてGANsによるデータ生成を行い，大規模な学習用ライブラリを構築した．提案手法を実装しシミュレーションした結果，82%の認識率を実現した．","本論文は，ナマコ養殖における水中自動認識を実現するために学習用ライブラリを構築する手法を提案した．CNNの学習処理に用いる学習データが不足しているため，水中ロボットによるデータ採集を行い，既存のデータを用いてGANsによるデータ生成を行い，大規模な学習用ライブラリを構築した．提案手法を実装しシミュレーションした結果，82%の認識率を実現した．","true","null","null","null","null","null"
"Fast Object Detection System Based On The Embedded Information In The Bitstream","Fast Object Detection System Based On The Embedded Information In The Bitstream","Akinori Sanda, Kunihito Hatai, Ryota Fujiki, Takafumi Katayama, Tian Song, Takashi Shimamoto","Akinori Sanda, Kunihito Hatai, Ryota Fujiki, Takafumi Katayama, Tian Song, Takashi Shimamoto","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2018)","Proceedings of International Technical Conference on Circuits/Systems, Computers and Communications(ITC-CSCC2018)","2018-07-05","null","null","null","eng","null","null","null","Bangkok","Bangkok","null","本論文は，将来の小型監視カメラに使用される低消費電力オブジェクト認識システムにおける消費電力削減を目的としたビットストリーム情報を用いた高速オブジェクト認識システムを提案した．提案手法は，連続のフレームに冗長な認識処理を割出し，無駄な計算量を大幅に削減する．提案手法を実装しシミュレーションした結果，従来手法に比べ50%∼78%の演算量削減を実現した．","本論文は，将来の小型監視カメラに使用される低消費電力オブジェクト認識システムにおける消費電力削減を目的としたビットストリーム情報を用いた高速オブジェクト認識システムを提案した．提案手法は，連続のフレームに冗長な認識処理を割出し，無駄な計算量を大幅に削減する．提案手法を実装しシミュレーションした結果，従来手法に比べ50%∼78%の演算量削減を実現した．","true","null","null","null","null","null"
