! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","19141","632727","0","2012-03-28T06:21:57",,,"185673","川上 博","社団法人徳島ニュービジネス協議会","理事[1999年5月〜2006年4月]",,,,"川上 博","教授","工学部.電気電子工学科.電気電子システム講座","電気電子工学"
"2,004","社会活動","19146","632731","0","2012-03-28T06:21:57",,,"185673","川上 博","財団法人 徳島経済研究所","理事[1999年5月〜2006年3月]",,,,"川上 博","教授","工学部.電気電子工学科.電気電子システム講座","電気電子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","19141","632727","0","2012-03-28T06:21:57",,,"185673","川上 博","社団法人徳島ニュービジネス協議会","理事[1999年5月〜2006年4月]",,,,"川上 博","教授","工学部.電気電子工学科.電気電子システム講座","電気電子工学"
"2,005","社会活動","19146","632731","0","2012-03-28T06:21:57",,,"185673","川上 博","財団法人 徳島経済研究所","理事[1999年5月〜2006年3月]",,,,"川上 博","教授","工学部.電気電子工学科.電気電子システム講座","電気電子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","19141","632727","0","2012-03-28T06:21:57",,,"185673","川上 博","社団法人徳島ニュービジネス協議会","理事[1999年5月〜2006年4月]",,,,"川上 博","教授","工学部.電気電子工学科.電気電子システム講座","電気電子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","274406","1094833","0","2023-12-04T05:54:56",,,"274215","藤原 朝洋","九州大学大学院附属 総合臨床心理センター","研究員[2012年4月〜2017年3月]",,,,,,,
"2,013","社会活動","92117","147159","0","2004-08-10T07:49:33",,,"60586","宮田 政徳","徳島県ユースホステル協会","顧問[2004年4月〜]",,,,"宮田 政徳","助教授","大学開放実践センター","英語学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","289971","851904","0","2017-03-31T05:36:52",,,"277234","川瀬 和也","四国地区大学教職員能力開発ネットワーク","ネットワークコア運営協議会構成員[2014年11月]",,,,,,,
