! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","175654","1048506","0","2022-07-22T01:37:32",,,"180298","教育","徳島大学","共通教育賞","医学部.保健学科.看護学専攻.地域·精神看護学講座","多田 敏子",,"20071213",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,007","賞(教育)","174716","914510","0","2018-07-19T01:35:46",,,"143414","教育","工学部","THE TEACHER OF THE YEAR","大学院ソシオテクノサイエンス研究部","福富 純一郎",,"20080300",,,,"福富 純一郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","221954","837863","0","2016-10-25T04:53:55",,,"11104",,"Nutrition: The International Journal of Applied and Basic Nutritional Sciences","The 13th John M. Kinney Awards","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Nhien Van Nguyen, 薮谷 智規, Nhien Van Nguyen, Khanh Le Nguyen Bao, Ninh Nguyen Xuan, Chung Le Thi Kim, 本仲 純子, 中屋 豊","Association of low serum selenium with anemia among adolescent girls living in rural Vietnam","20100332",,,,"薮谷 智規
中屋 豊","講師
教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学","分析化学
代謝栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","306584","806248","0","2016-02-01T06:46:16",,,"10635","教育","工学部","THE TEACHER OF THE YEAR","工学部","岡田 達也",,"20130328",,,,"岡田 達也","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","組織制御結晶欠陥"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","283548","903007","0","2018-05-04T12:12:06",,,"10836","教育","社団法人 土木學會.四国支部","優秀発表賞","大学院ソシオテクノサイエンス研究部","木下 勇人, 成行 義文","剛体ブロックのすべり摩擦係数に関する机上実験","20130511",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","賞(教育)","283613","903008","0","2018-05-04T12:12:06",,,"10836","教育","社団法人 土木學會.四国支部","優秀発表賞","大学院ソシオテクノサイエンス研究部","角田 豊土, 成行 義文","モード解析に基づく梁及びラーメン構造物の損傷同定法に関する基礎的研究","20130511",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","賞(研究)","267765","702018","0","2013-08-14T00:55:27",,,"212922","研究","社団法人 レーザー学会","業績賞・論文賞(オリジナル部門)",,"弥永 祐樹, 謝 宜達, 坂口 良幸, 横山 修子, 稲場 肇, 美濃島 薫, 荒木 勉, 安井 武史","テラヘルツ周波数コムの観測と分光計測への応用","20130531",,,,"安井 武史
荒木 勉","教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大阪大学","知的テラヘルツ計測生体医用光学応用光学応用光学
"
"2,013","賞(研究)","275330","892336","0","2018-03-09T12:45:52",,,"212922","研究","第36回日本生体医工学会中国四国大会","若手研究奨励賞",,"長谷 栄治, 田仲 亮介, 福島 修一郎, 荒木 勉, 安井 武史","SHG(第二高調波発生)顕微鏡を用いた熱傷治癒過程における真皮コラーゲン動態の可視化","20131019",,,,"安井 武史
荒木 勉","教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大阪大学","知的テラヘルツ計測生体医用光学応用光学応用光学
"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","281981","790461","0","2015-08-24T02:29:42",,,"173932","研究","徳島医学会","第248回徳島医学会学術集会(平成25年度冬期) 若手奨励賞",,"今田 久美子, 八木 秀介, 山口 浩司, 若槻 哲三, 伊勢 孝之, 太田 理絵, 門田 宗之, 高島 啓, 松浦 朋美, 飛梅 威, 岩瀬 俊, 山田 博胤, 添木 武, 赤池 雅史, 佐田 政隆","心不全を合併した腎血管性高血圧に対する経皮的腎動脈形成術の有効性","20140727",,,,"山口 浩司
山田 博胤
若槻 哲三
伊勢 孝之
添木 武
赤池 雅史
岩瀬 俊
八木 秀介
飛梅 威
佐田 政隆","助教
講師
講師
特任助教
講師
教授
助教
助教
助教
教授","病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.中央診療施設等.卒後臨床研修センター
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","医学
医学
内科学, 循環器病学

医学
医学
医学
医学循環器内科学

循環器内科学"
"2,014","賞(研究)","303400","961254","0","2019-09-02T06:13:20",,,"154272","研究","IMID2014","Outstanding Poster Paper Award",,"木村 文都, 山本 琢也, 山本 裕紹, 陶山 史朗","Dynamic Wavefront Changes in High-Speed LC Prism by using LED Flashing","20140828",,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","賞(研究)","303402","961255","0","2019-09-02T06:14:36",,,"154272","研究","電気学会次世代インタラクティブディスプレイ協同研究委員会","技術委員会奨励賞",,"建畠 一輝, 陶山 史朗, 石井 抱, 山本 裕紹","高速位置検出を用いた単眼運動視差による 3D 表示の時間遅れと離散化の影響","20141007",,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","賞(研究)","323437","851271","0","2017-03-24T07:42:02",,,"207318","研究","徳島大学大学院ソシオテクノサイエンス研究部","第14回エンジニアリングフェスティバル 優秀賞",,"永瀬 雅夫","高品質グラフェン作製技術の研究","20141023",,,,"永瀬 雅夫","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","半導体デバイス物性"
"2,014","賞(研究)","298707","787717","0","2015-08-13T08:19:19",,,"173932","研究","国立医療学会","第47回 塩田賞",,"足立 克仁, 岩瀬 俊, 赤池 雅史, 齋藤 美穂, 柏木 節子, 橋口 修二, 佐田 政隆, 髙尾 正一郎, 原田 雅史, 川井 尚臣","Duchenne型筋ジストロフィー女性保因者における心臓MRIガドリニウム遅延造影と下腿筋CT","20141114",,,,"髙尾 正一郎
赤池 雅史
岩瀬 俊
佐田 政隆
原田 雅史","助教
教授
助教
教授
教授","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学","放射線診断学
医学
医学
循環器内科学
保健学"
"2,014","賞(研究)","303401","961258","0","2019-09-02T06:21:03",,,"154272","研究","IDW2014","Outstanding Poster Paper Award",,"佐藤 謙吾, 辻 明典, 陶山 史朗, 山本 裕紹","Development of Column-Parallel LED Screen with Flexible Shape","20141203",,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","賞(研究)","298479","787129","0","2015-08-11T03:05:07",,,"285874","研究",,,,"土井 登紀子, 日野出 大輔, 中江 弘美, 玉谷 香奈子, 吉岡 昌美, 松山 美和, 中野 雅德, 伊賀 弘起","The effect of the education program ""Chewing30"" through the the information and communication technology system","20141205",,,,"土井 登紀子
松山 美和
吉岡 昌美
伊賀 弘起
中江 弘美
中野 雅德
日野出 大輔","助教
教授
准教授
教授
助教
特任教授
教授","大学院ヘルスバイオサイエンス研究部.先端基礎歯学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学
歯学部.口腔保健学科.口腔保健福祉学講座
歯学部.口腔保健学科.口腔保健基礎学講座
歯学部.口腔保健学科.口腔保健基礎学講座

歯学部.口腔保健学科.口腔保健基礎学講座","
歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学
予防歯科学予防歯科学予防歯科学予防歯科学
口腔外科学口腔保健教育学

顎機能顎運動咬合歯科補綴学顎機能障害顎関節症
予防歯学"
"2,014","賞(研究)","302000","793209","0","2015-08-28T05:25:46",,,"60267","研究","医学部.医学部教授","日本心臓財団・日本循環器学会「心臓」優秀査読賞",,"赤池 雅史","日本心臓財団・日本循環器学会「心臓」優秀査読賞","20150204",,,,"赤池 雅史","教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学","医学"
"2,014","賞(研究)","297370","912139","0","2018-07-02T06:20:56",,,"10968","研究","日本薬学会","優秀発表賞",,"伊藤 丹, 大塚 裕太, 竹内 政樹, 田中 秀治","カフェイン‐シュウ酸2:1共結晶のメカノケミカル合成における機械的エネルギーと温度の影響","20150331","田中 秀治",,,"竹内 政樹
田中 秀治","准教授
教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座.薬品分析学
","分析化学
分析化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(教育)","310165","813645","0","2016-03-25T04:54:41",,,"10635","教育","工学部","THE TEACHER OF THE YEAR","工学部.機械工学科.機械科学講座","岡田 達也",,"20160325",,,,"岡田 達也","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","組織制御結晶欠陥"
"2,015","賞(教育)","318985","989050","0","2020-08-24T09:25:42",,,"10716","教育","工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.電気エネルギー講座","安野 卓",,"20160325",,"2015年度優秀教員(電気電子工学科)",,"安野 卓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,015","賞(研究)","297371","912138","0","2018-07-02T06:20:33",,,"10968","研究","日本分析化学会","若手講演ポスター賞",,"尾崎 真理, 大楠 剛司, 竹内 政樹, 田中 秀治","内標準法を導入した振幅変調多重化フロー分析法","20150524","田中 秀治",,,"竹内 政樹
田中 秀治","准教授
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学","分析化学
分析化学"
"2,015","賞(研究)","297372","912137","0","2018-07-02T06:20:05",,,"10968","研究","日本分析化学会 中国四国支部","支部長賞",,"大塚 裕太, 松村 沙季, 伊藤 丹, 竹内 政樹, 田中 秀治","医薬品結晶転移制御を目的とした赤外スペクトルと多変量解析に基づく研究","20150719","田中 秀治",,,"竹内 政樹
田中 秀治","准教授
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学","分析化学
分析化学"
"2,015","賞(研究)","306128","891151","0","2018-03-05T04:51:34",,,"60338",,"日本歯科医学会","優秀発表賞","歯学部.歯学科.基礎口腔科学講座.生体材料工学","梶本 昇, 武川 恵美, 関根 一光, 浜田 賢一","強固に接着し容易に除去できる歯科用スマートセメントの開発","20150919",,,,"武川 恵美
関根 一光
浜田 賢一","助教
講師
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学","
歯学
複合材料学金属材料学生体材料学生体材料学"
"2,015","賞(研究)","340779","915386","0","2018-07-24T20:19:16",,,"60420","研究","独立行政法人日本学術振興会","日本学術振興会科学研究費審査員賞受賞",,"尾崎 和美",,"20151031",,,,"尾崎 和美","教授","大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健支援学","保存修復学, 歯周治療学"
"2,015","賞(研究)","306129","891153","0","2018-03-05T04:51:36",,,"60338",,"日本接着歯学会","学術大会発表優秀賞","歯学部.歯学科.基礎口腔科学講座.生体材料工学","梶本 昇, 浜田 賢一","スマートに剥離可能な新規歯科用セメントの開発","20151219",,,,"浜田 賢一","教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学","複合材料学金属材料学生体材料学生体材料学"
"2,015","賞(研究)","316476","905012","0","2018-05-14T09:41:41",,,"159842","研究","Journal of Flow Injection Analysis","JAFIA Selection Award 2015",,"竹内 政樹, 三木 直之, 石嶺 希一, 田中 秀治","Nafion Membrane Tube-based On-line Concentrator. Application to Uninary Orotic Acid Determined by Suppressed Ion Chromatography","20160118",,,,"竹内 政樹
田中 秀治","准教授
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学","分析化学
分析化学"
"2,015","賞(研究)","309542","893492","0","2018-03-15T12:03:08",,,"60338",,"日本バイオマテリアル学会中四国地方会","優秀発表賞","歯学部.歯学科.基礎口腔科学講座.生体材料工学","梶本 昇, 武川 恵美, 関根 一光, 浜田 賢一","接着力を制御できる歯科用セメントの開発","20160216",,,,"武川 恵美
関根 一光
浜田 賢一","助教
講師
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学","
歯学
複合材料学金属材料学生体材料学生体材料学"
"2,015","賞(研究)","309543","898984","0","2018-04-20T02:29:25",,,"60338",,"日本バイオマテリアル学会中四国地方会","優秀発表賞","歯学部.歯学科.基礎口腔科学講座.生体材料工学","武川 恵美, 乾 志帆子, 誉田 栄一, 浜田 賢一","非磁性Au合金で試作した医用デバイスのMRIアーチファクト","20160216",,,,"武川 恵美
浜田 賢一
誉田 栄一","助教
教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.歯科放射線学","
複合材料学金属材料学生体材料学生体材料学
歯学"
"2,015","賞(研究)","309544","898983","0","2018-04-20T02:29:03",,,"60338",,"日本バイオマテリアル学会中四国地方会","優秀発表賞","歯学部.歯学科.基礎口腔科学講座.生体材料工学","邉見 蓉子, 内藤 禎人, 神保 良, 神野 洋平, 関根 一光, 浜田 賢一","三次元多孔性チタン織物の機械的特性と骨伝導能","20160216",,,,"関根 一光
浜田 賢一
内藤 禎人","講師
教授
助教","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
病院.中央診療施設等.口腔インプラントセンター","歯学
複合材料学金属材料学生体材料学生体材料学
歯学"
"2,015","賞(研究)","309545","898982","0","2018-04-20T02:28:35",,,"60338",,"日本バイオマテリアル学会中四国地方会","優秀発表賞","歯学部.歯学科.基礎口腔科学講座.生体材料工学","伊田 百美香, 裵 志英, 関根 一光, 河野 文昭, 浜田 賢一","ボールミリング法で改質したβ-TCPセメントの粉液比の増加による強度と注入性","20160216",,,,"裵 志英
関根 一光
浜田 賢一
河野 文昭","助教
講師
教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.総合診療歯科学","
歯学
複合材料学金属材料学生体材料学生体材料学
歯科補綴学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","賞(教育)","319035","855174","0","2017-05-17T05:21:06",,,"60557","教育","教養教育院","共通教育賞","大学院総合科学研究部","佐藤 充宏","全学共通教育2015後期優秀教員","20160609",,,,"佐藤 充宏","教授","総合科学部.社会総合科学科.心身健康コース","スポーツ社会学"
"2,016","賞(教育)","329104","864268","0","2017-08-15T04:38:15",,,"60306","教育",,"教養教育賞","教養教育院","金西 計英",,"20161006",,"2016年度前期「情報基盤の運用技術について考える」において受賞",,"金西 計英","教授","総合教育センター.ICT活用教育部門","教育工学"
"2,016","賞(教育)","330280","866013","0","2017-08-18T01:18:02",,,"60101","教育","徳島大学","教養教育賞(2016前期)",,"住谷 さつき",,"20161006",,,,"住谷 さつき","教授","特別修学支援室","医学"
"2,016","賞(教育)","323498","851455","0","2017-03-28T03:12:31",,,"10692","教育","工学部","THE TEACHER OF THE YEAR","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","杉山 茂",,"20170328",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,016","賞(研究)","310601","863111","0","2017-08-10T12:55:52",,,"279066","研究","日本薬学会","日本薬学会 第136年会 学生優秀発表者賞",,"中山 慎一朗, 中山 淳, 難波 康祐","TAK1 阻害剤 LL-Z1640-2 の不斉全合成","20160411",,,,"難波 康祐
中山 淳","教授
助教","大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.有機合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.有機合成薬学","有機合成化学天然物有機化学ケミカルバイオロジー
有機合成化学, 天然物化学"
"2,016","賞(研究)","322100","844141","0","2017-01-13T03:57:23",,,"10681",,"社団法人 高分子学会","第65回高分子学会年次大会 優秀ポスター賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","寺井 裕貴, 押村 美幸, 平野 朋広, 右手 浩一","チオウレア型有機分子触媒を用いたラクチドの立体特異性開環重合","20160527",,,,"押村 美幸
右手 浩一
平野 朋広","助教
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座","高分子合成化学
高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,016","賞(研究)","328652","892459","0","2018-03-11T08:55:27",,,"279066","研究","日本薬学会","創薬懇話会2016優秀ポスター賞",,"大橋 栄作, 中山 淳, 難波 康祐","Palau'amineの第二世代合成研究","20160701",,,,"難波 康祐
中山 淳","教授
助教","大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.有機合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.有機合成薬学","有機合成化学天然物有機化学ケミカルバイオロジー
有機合成化学, 天然物化学"
"2,016","賞(研究)","322437","912136","0","2018-07-02T06:19:37",,,"10968","研究","日本分析化学会 中国四国支部","支部長賞",,"伊藤 丹, 松村 沙季, 大塚 裕太, 竹内 政樹, 田中 秀治","紫外吸収スペクトルのフロー測定とケモメトリックスによる二層錠製剤の溶出挙動の評価","20160710","田中 秀治",,,"竹内 政樹
田中 秀治","准教授
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学","分析化学
分析化学"
"2,016","賞(研究)","328291","892205","0","2018-03-09T11:38:15",,,"173932","研究","徳島医学会","第253回徳島医学会学術集会(平成28年度夏期)「若手奨励賞」",,"村上 貴寛, 八木 秀介, 原 知也, 伊勢 孝之, 楠瀬 賢也, 松浦 朋美, 飛梅 威, 山口 浩司, 山田 博胤, 添木 武, 若槻 哲三, 島袋 充生, 赤池 雅史, 春藤 譲治, 佐田 政隆","原発性アルドステロン症の診断に有用な臨床所見の検討","20160724",,,,"松浦 朋美
山口 浩司
山田 博胤
島袋 充生
若槻 哲三
伊勢 孝之
添木 武
赤池 雅史
八木 秀介
飛梅 威
佐田 政隆
楠瀬 賢也","特任助教
助教
講師
特任教授
講師
助教
准教授
教授
助教
助教
教授
助教","病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
病院.学長裁量プロジェクト
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).心臓血管病態医学
病院.診療科.内科.循環器内科
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.診療科.内科.循環器内科
病院.中央診療施設等.卒後臨床研修センター
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科","
医学
医学

内科学, 循環器病学

医学
医学
医学循環器内科学

循環器内科学
"
"2,016","賞(研究)","322439","912135","0","2018-07-02T06:19:12",,,"10968","研究","中国化学会","Poster Prize",,"大塚 裕太, 伊藤 丹, 松村 沙季, 竹内 政樹, 田中 秀治","Investigation on carbamazepine polymorphic transformation kinetics with Multivariate curve resolution - alternating least squares analysis","20160826","田中 秀治",,,"竹内 政樹
田中 秀治","准教授
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.分析科学","分析化学
分析化学"
"2,016","賞(研究)","328653","863109","0","2017-08-10T12:54:38",,,"279066","研究","社団法人 有機合成化学協会","第32回若手化学者のための化学道場 最優秀ポスター賞",,"中山 慎一朗, 中山 淳, 難波 康祐","TAK-1阻害剤LLZ-1640-2の不斉全合成","20160826",,,,"難波 康祐
中山 淳","教授
助教","大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.有機合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.有機合成薬学","有機合成化学天然物有機化学ケミカルバイオロジー
有機合成化学, 天然物化学"
"2,016","賞(研究)","329645","865084","0","2017-08-17T05:35:20",,,"73057","研究","教育システム情報学会","教育システム情報学会論文賞","情報センター","後藤田 中, 松浦 健二, 田中 俊夫","動きに基づき仮想の協走者を提供するウェアラブルシステム","20160829",,,,"松浦 健二
後藤田 中
田中 俊夫","教授
助教
教授","情報センター
香川大学
大学開放実践センター","マルチメディア応用，学習支援システム

スポーツ社会学, スポーツ経営学"
"2,016","賞(研究)","320996","889954","0","2018-02-26T13:10:16",,,"10692","研究","化学工学会反応工学部会","化学工学会第48回秋季大会反応工学部会主催学生ポスター研究発表会優秀発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","吉田 晶, 西田 優, 中川 敬三, 加藤 雅裕, 杉山 茂","4-ニトロフェノール還元反応におけるキュービック型メソポーラスシリカ被覆Pt触媒の触媒活性とPt脱落耐性","20160906",,,,"杉山 茂
加藤 雅裕","教授
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学
化学工学, 分離工学"
"2,016","賞(研究)","330691","1047097","0","2022-07-08T05:20:13",,,"81929","研究","社団法人 化学工学会","化学工学会第48回秋季大会 優秀ポスター発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース, 大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野","廣瀬 康裕, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","マイクロ流路を用いた試薬混合が反応収率に及ぼす影響の実験的検討","20160908",,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,016","賞(研究)","320719","889956","0","2018-02-26T13:10:18",,,"81929","研究","化学工学会中国四国支部","第10回中四国若手CE合宿優秀ポスター発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース, 大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野","廣戸 萌, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","表面張力差により自走する二成分系液滴","20160929",,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
