! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","特許","282309","1002689","0","2021-03-17T05:27:49",,,"335959",,"特許",,"稲澤 譲治, 井本 逸勢, 石原 孝也, 津田 均","富士フイルム株式会社 (名), 国立大学法人 東京医科歯科大学","甲状腺癌の検出方法",,,"特願2013-147286[20130716]","特開2013-230160[20131114]","特許第2013-230160号","20131116",,,"井本 逸勢","教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","特許","311120","825470","0","2016-07-25T04:42:42",,,"140497",,"特許",,"内田 勝幸, 木村 勝紀, 溝口 智奈弥, 福井 裕行, 武田 憲昭, 柏田 良樹, 水口 博之",,"抗アレルギー剤およびインターロイキン4遺伝子発現抑制剤，ならびにそれらの製造方法および使用方法",,,"[20150311]",,"特許第2015-048286号","20150000",,,"武田 憲昭
福井 裕行
水口 博之
柏田 良樹","教授
特任教授
准教授
教授","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.感覚情報医学講座.耳鼻咽喉科学
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.分子難治性疾患学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.分子情報薬理学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","医学
分子薬理学
分子薬理学
天然物化学, 生薬学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","特許","314180","1099607","0","2024-03-11T04:43:45",,,"10692","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","特許","日本国","加藤 裕樹, 二宮 航, 杉山 茂","三菱レイヨン株式会社 (名), 徳島大学","プロピオンアルデヒドの製造方法",,,"特願2016-108673[20160531]",,,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,016","特許","336357","1099606","0","2024-03-11T04:41:18",,,"10692","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","特許","日本国","杉山 茂, 木村 信啓","徳島大学, JXエネルギー株式会社 (名)","プロピレンオキサイドの製造法",,,"特願2017-35232[20170227]","特開2018-140948[20180913]",,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","特許","335495","1099604","0","2024-03-11T04:36:05",,,"10692","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","特許","日本国","杉山 茂, 加藤 裕樹, 二宮 航","徳島大学, 三菱ケミカル株式会社 (名)","プロピオンアルデヒドの製造方法",,,"特願PCT/JP2017/020095[20170530]","特開WO2017/209126[20171207]",,,"国際出願",,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,017","特許","349889","1099605","0","2024-03-11T04:38:51",,,"10692","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","特許","日本国","杉山 茂, 加藤 裕樹, 二宮 航","徳島大学, 三菱ケミカル株式会社 (名)","プロピオンアルデヒドの製造方法",,,"特願2017/535463[20170530]","特開WO2017/209126A1","特許第6482104号","20190222",,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,017","特許","341387","916330","0","2018-08-01T01:01:32",,,"140820",,"特許","日本国","福元 隆俊, 柏田 良樹, 田中 直伸, 嵯峨山 和美","株式会社スヴェンソン (名), 国立大学法人徳島大学 (名)","乳頭細胞増殖促進剤，線維芽細胞増殖因子-7(FGF-7)産生促進剤，血管内皮増殖因子(VEGF)産生促進剤，インシュリン様増殖因子-1(IGF-1)産生促進剤，肝細胞増殖因子(HGF)産生促進剤，および育毛剤",,,"[20170630]",,"特許第2017-129244号","20170630",,,"田中 直伸
柏田 良樹","准教授
教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.生薬学","
天然物化学, 生薬学"
"2,017","特許","336358","1099603","0","2024-03-11T04:33:05",,,"10692","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","特許","日本国","杉山 茂, 木村 信啓","徳島大学, JXTGエネルギー株式会社 (名)","プロピレンオキサイドの製造方法",,,"特願2018-025285[20180215]","特開2019-137665[20190822]",,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,017","特許","355622","954657","0","2019-08-13T03:09:54",,,"10780","大学院社会産業理工学研究部.生物資源産業学域","特許","日本国","宇都 義浩","国立大学法人徳島大学 (名), 株式会社藍屋久兵衛 (名)","藍葉加工産物を含有する着色料",,,"特願2018-049332[20180316]",,,"20180316",,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","特許","404390","1095987","0","2023-12-20T03:59:01",,,"277685",,"特許","日本国","福元 隆俊, 柏田 良樹, 田中 直伸, 嵯峨山 和美","株式会社スヴェンソン (名), 国立大学法人徳島大学 (名)","乳頭細胞増殖促進剤，線維芽細胞増殖因子-7(FGF-7)産生促進剤，血管内皮増殖因子(VEGF)産生促進剤，インシュリン様増殖因子-1(IGF-1)産生促進剤，肝細胞増殖因子(HGF)産生促進剤，および育毛剤",,,"特願2019-505005[20180629]","[20191002]","特許第ZL201880043433.1号","20231128",,,"田中 直伸","准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.生薬学",
"2,018","特許","363889","974910","0","2020-03-19T04:11:55",,,"277685",,"特許","日本国","福元 隆俊, 柏田 良樹, 田中 直伸, 嵯峨山 和美","株式会社スヴェンソン (名), 国立大学法人徳島大学 (名)","乳頭細胞増殖促進剤，線維芽細胞増殖因子-7(FGF-7)産生促進剤，血管内皮増殖因子(VEGF)産生促進剤，インシュリン様増殖因子-1(IGF-1)産生促進剤，肝細胞増殖因子(HGF)産生促進剤，および育毛剤",,,"特願2019-505005[20180629]","[20191002]","特許第6582322号",,,,"田中 直伸","准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.生薬学",
"2,018","特許","363890","974911","0","2020-03-19T04:15:57",,,"277685",,"特許","台湾","福元 隆俊, 柏田 良樹, 田中 直伸, 嵯峨山 和美","株式会社スヴェンソン (名), 国立大学法人徳島大学 (名)","乳頭細胞増殖促進剤，線維芽細胞増殖因子-7(FGF-7)産生促進剤，血管内皮増殖因子(VEGF)産生促進剤，インシュリン様増殖因子-1(IGF-1)産生促進剤，肝細胞増殖因子(HGF)産生促進剤，および育毛剤",,,"特願大W201904582[20180629]",,"特許第PCT/JP2018/024979号",,,,"田中 直伸","准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.生薬学",
"2,018","特許","363891","974912","0","2020-03-19T04:17:13",,,"277685",,"特許",,"福元 隆俊, 柏田 良樹, 田中 直伸, 嵯峨山 和美","株式会社スヴェンソン (名), 国立大学法人徳島大学 (名)","乳頭細胞増殖促進剤，線維芽細胞増殖因子-7(FGF-7)産生促進剤，血管内皮増殖因子(VEGF)産生促進剤，インシュリン様増殖因子-1(IGF-1)産生促進剤，肝細胞増殖因子(HGF)産生促進剤，および育毛剤",,,"特願PCT/JP2018/024979[20180629]",,"特許第WO 2019/004479 A1号",,,,"田中 直伸","准教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.生薬学",
"2,018","特許","358869","960891","0","2019-08-31T06:23:44",,,"325429","歯学部.歯学部教授","特許","国内","藤猪 英樹, 村上 圭史",,"殺菌剤及び殺菌方法",,,"[20181116]",,,"20181116",,,"藤猪 英樹
村上 圭史","教授
准教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.口腔微生物学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.口腔微生物学","免疫学
微生物学"
"2,018","特許","391946","1058860","0","2022-09-11T16:09:05",,,"272329",,"特許","国内, 国際","刑部 敬史, 刑部 祐里子, 和田 直樹",,"CRISPRタイプI-Dシステムを利用した標的配列改変技術",,,"特願PCT/JP2020/011283[20190314]","特開WO/2020/184723[20200917]",,,,,"和田 直樹
刑部 敬史","特任助教
教授","大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野
大学院社会産業理工学研究部.生物資源産業学域.生物生産系.生物資源生産科学分野","
分子細胞生物学遺伝子工学遺伝学"
