! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会連携","132772","1048724","0","2022-07-22T07:17:07",,,"180298","多田 敏子","平成17年度産業保健と連携したメンタルヘルス対策推進事業","徳島県南部総合県民局",,"2004年5月〜2006年3月",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,005","社会連携","132773","1048725","0","2022-07-22T07:17:07",,,"180298","多田 敏子","平成17年度地域職域連携実務者","徳島県徳島保健所",,"2005年7月〜2006年3月",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会連携","253197","649666","0","2012-08-15T23:59:49",,,"228351","井ノ崎 敦子","平成23年度徳島県子育て支援臨時特別対策補助金(性被害を受けた子ども支援のための研修セミナー)","徳島県保健福祉部こども未来課",,"2011年8月〜2012年3月",,,"井ノ崎 敦子","助教","学生支援センター","臨床心理学, 精神分析的自己心理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会連携","292151","1029090","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県環境審議会委員","徳島県環境審議会(温泉部会)",,"2006年8月〜2016年7月",,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,013","社会連携","292150","1029091","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県廃棄物処理施設設置専門委員会委員","徳島県廃棄物処理施設設置専門委員会",,"2007年5月〜2017年4月",,,"山内 あい子","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,013","社会連携","292148","1029092","0","2022-02-15T05:33:52",,,"323006","山内 あい子","徳島県優良産業廃棄物処理業者認定委員会委員","徳島県優良産業廃棄物処理業者認定委員会",,"2011年8月〜2015年7月",,,"山内 あい子","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会連携","291279","769223","0","2015-03-10T01:44:09",,,"60426","伊賀 弘起","第5回愛媛口腔ケア研究会∼口腔ケア教育に生かせるエッセンス∼招待講演:演題「歯科衛生士教育の最前線」ー口腔ケア教育の標準化を目指してー","愛媛口腔ケア研究会","招待講演:演題「歯科衛生士教育の最前線」ー口腔ケア教育の標準化を目指してー","2014年6月",,,"伊賀 弘起","教授","歯学部.口腔保健学科.口腔保健基礎学講座","口腔外科学口腔保健教育学"
"2,014","社会連携","291273","769222","0","2015-03-10T01:43:36",,,"60426","伊賀 弘起","高知大学医学部歯科口腔外科学講座・高知県歯科医師会・高知県歯科衛生士会・高知県歯科技工士会 合同研修会∼歯科医師・歯科衛生士・歯科技工士の専門性を生かして∼招待講演:演題「これからの歯科衛生士に求められるもの」","高知大学医学部歯科口腔外科学講座・高知県歯科医師会・高知県歯科衛生士会・高知県歯科技工士会","招待講演:演題「これからの歯科衛生士に求められるもの」","2015年3月",,,"伊賀 弘起","教授","歯学部.口腔保健学科.口腔保健基礎学講座","口腔外科学口腔保健教育学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会連携","308518","809814","0","2016-02-26T08:39:03",,,"218229","松山 美和","徳島県健康対策審議会委員","徳島県",,"2015年4月〜2016年3月",,,"松山 美和","教授",,"歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,015","社会連携","308501","809789","0","2016-02-26T08:06:35",,,"218229","松山 美和","在宅高齢者の補綴治療 -``食べられる義歯''への改修-","木曜研修会",,"2015年7月",,,"松山 美和","教授","大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","社会連携","319046","832558","0","2016-08-22T07:38:00",,,"60557","佐藤 充宏","鳴門渦潮高校スーパー食育ハイスクール事業における食-運動習慣改善プログラムの開発・実施・評価の研究支援","徳島県立鳴門渦潮高校食育推進委員会",,"2016年7月〜2017年3月",,,"佐藤 充宏","教授","総合科学部.社会総合科学科.心身健康コース","スポーツ社会学"
"2,016","社会連携","323290","850781","0","2017-03-19T05:01:20",,,"60557","佐藤 充宏","三好市船井電機跡地利活用計画策定:三好市健やか交流ひろばへの提言","三好市地域創生推進課",,"2016年11月",,,"佐藤 充宏","教授","総合科学部.社会総合科学科.心身健康コース","スポーツ社会学"
"2,016","社会連携","321925","843679","0","2016-12-27T05:15:06",,,"292979","畠 一樹","海陽町水産物の販路開拓","海陽町役場",,"2016年4月〜10月",,,"畠 一樹","特任講師","総合教育センター",
"2,016","社会連携","321926","890216","0","2018-02-27T06:39:10",,,"292979","畠 一樹","平成28年度徳島県内の大学と徳島県教育委員会との連携に関する連絡協議会(キャリア教育部会委員)","徳島県内の大学および徳島県教育委員会",,"2016年4月〜2018年3月",,,"畠 一樹","特任講師","総合教育センター",
"2,016","社会連携","313165","820983","0","2016-05-25T00:15:12",,,"292979","畠 一樹","防災分野で活動する団体と行政による情報交換会","徳島市市民協働課",,"2016年5月",,,"畠 一樹","特任講師","総合教育センター",
"2,016","社会連携","336546","890231","0","2018-02-27T06:43:48",,,"292979","畠 一樹","雇用主インタビュー(県内，県外)","徳島大学 総合教育センター","徳島大学における教育の質保証で，本学の卒業生の就職先に直接訪問し，卒業生のその後の状況について忌憚のない意見を頂戴し，その内容を取りまとめるもの．","2016年7月〜2018年3月",,,"畠 一樹","特任講師","総合教育センター",
"2,016","社会連携","302034","793253","0","2015-08-28T06:05:57",,,"10678","南川 慶二","徳島科学技術高等学校SSH運営指導委員会委員","徳島県.徳島県教育委員会",,"2013年6月〜2019年3月",,,"南川 慶二","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機材料化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","社会連携","348476","968873","0","2019-12-22T16:08:06",,,"60420","尾崎 和美","平成29年度 厚生労働省 老人保健健康増進等事業 中山間地域の地域包括ケアシステム構築における食支援連携促進に資するICT利活用に関する調査研究事業∼那賀イ∼と, つながる・みまもる Project∼","徳島大学大学院医歯薬学研究部","本モデル事業で開発する``食習慣/口腔モニタリングシステム''への登録指標(項目)など仕様に関する根拠情報の収集目的で，事業対象地域(徳島県那賀郡那賀町)の在宅高齢者および介護支援専門員など町内支援機関職員(以下，対象者)に対してヒアリング調査を実施する．この結果を基に上記ICTシステムを開発し，対象地域の包括ケアを担う中核施設(那賀町相生包括ケアセンター)に導入する．同時に，同センターで稼働中の要援護者台帳システムのWebアプリ化，および新規SNSの開発を行い，上記ICTシステムとともに連携運用を開始する．一方，職員が実施可能な食支援や口腔機能関連の判定指標を抽出する目的で，対象高齢者の身体状況，口腔や栄養の各状態を調査(検査)する．また，関係する対象者との親睦や本事業に関する啓蒙を目的に医学，歯学および看護/栄養学の各専門的立場から全身と口腔，および食と栄養の関連性・重要性に関する対面形式あるいはWeb形式の講演会を行う．さらには，職員に対して口腔ケア関連スキルのボトムアップを目的に対面形式の口腔ケア研修会(体験実習を含む)を実施する．新規ICTシステムによる対象高齢者の食事に関する情報の登録と関連する多職種での共有をSNS利用の起点とし，食事内容の分析，評価および栄養学的見地からの示唆や食事指導を，SNS経由で職員から高齢者へ発信することで，高齢者の``食と栄養に関する気づき''の促し，および``食べる楽しみ''のモチベーションの維持と向上に繋げるフローの確立を当初目標とする．そして，この運用を含む事業の取組内容をSNSによってToCCS会員(2017年6月19日現在:1,236名，主に徳島県在住の医療・介護関連職種)に発信し，対象高齢者への更なる食支援関連情報の共有を促進することで``食''の視点からの生活支援と介護予防を全県的に支援する体制を構築し，中山間地域の地域包括ケアシステムの構築・推進に繋げることを最終目標とする．","2017年6月〜2018年3月",,,"尾崎 和美","教授","大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健支援学","保存修復学, 歯周治療学"
"2,017","社会連携","340322","1004342","0","2021-04-09T01:08:28",,,"218230","白山 靖彦","徳島県地域包括ケアシステムサポート事業におけるアドバイザー派遣","徳島県",,"2017年4月〜2022年3月",,,"白山 靖彦","教授","大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.地域医療福祉学","社会福祉医療福祉老年医療"
"2,017","社会連携","321926","890216","0","2018-02-27T06:39:10",,,"292979","畠 一樹","平成28年度徳島県内の大学と徳島県教育委員会との連携に関する連絡協議会(キャリア教育部会委員)","徳島県内の大学および徳島県教育委員会",,"2016年4月〜2018年3月",,,"畠 一樹","特任講師","総合教育センター",
"2,017","社会連携","336546","890231","0","2018-02-27T06:43:48",,,"292979","畠 一樹","雇用主インタビュー(県内，県外)","徳島大学 総合教育センター","徳島大学における教育の質保証で，本学の卒業生の就職先に直接訪問し，卒業生のその後の状況について忌憚のない意見を頂戴し，その内容を取りまとめるもの．","2016年7月〜2018年3月",,,"畠 一樹","特任講師","総合教育センター",
"2,017","社会連携","302034","793253","0","2015-08-28T06:05:57",,,"10678","南川 慶二","徳島科学技術高等学校SSH運営指導委員会委員","徳島県.徳島県教育委員会",,"2013年6月〜2019年3月",,,"南川 慶二","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機材料化学"
"2,017","社会連携","342387","918131","0","2018-08-09T02:09:58",,,"10678","南川 慶二","明治大学・徳島県・徳島大学連携講座コーディネータ","明治大学・徳島県・徳島大学","「板東俘虜収容所とベートーヴェンの『第九』」講演会・パネルディスカッション等のコーディネートを担当","2017年10月",,,"南川 慶二","教授","教養教育院","有機材料化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","社会連携","348477","968874","0","2019-12-22T16:09:21",,,"60420","尾崎 和美","平成30年度 厚生労働省 老人保健健康増進等事業 中山間地域におけるICT利活用によるフレイル・オーラルフレイル予防のためのベストプラクティス確立・普及に関する調査研究∼阿波なかつむぎProject∼","徳島大学大学院医歯薬学研究部","フレイル・オーラルフレイル予防の視点から，地域住民の口腔と食(栄養)に関する個別課題や地域課題の情報を収集し，医療・介護サービスの提供者(医療職や介護職)の間で共有する新規ICT機能を開発する．この機能を現在稼働中の要援護者等情報共有システムに装備するとともに，本システム全体を全県的医療連携ネットワークと接続・連携する(以下，ICT共有体制)．そして，ICT共有体制と人的運用の両面から，住民の課題解決に資する社会資源の有効利用とサービス分野間の最適な連携を実現するためのベストプラクティスを確立し，ICT共有体制とともに普及する．","2018年6月〜2019年3月",,,"尾崎 和美","教授","大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健支援学","保存修復学, 歯周治療学"
"2,018","社会連携","349067","937715","0","2019-01-15T06:12:23",,,"292979","畠 一樹","平成28年度徳島県内の大学と徳島県教育委員会との連携に関する連絡協議会(キャリア教育部会委員)","徳島県内の大学および徳島県教育委員会",,"2018年4月〜2019年3月",,,"畠 一樹","特任講師","総合教育センター",
"2,018","社会連携","302034","793253","0","2015-08-28T06:05:57",,,"10678","南川 慶二","徳島科学技術高等学校SSH運営指導委員会委員","徳島県.徳島県教育委員会",,"2013年6月〜2019年3月",,,"南川 慶二","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機材料化学"
