! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","学術レター","293287","934651","0","2018-12-04T05:25:07",,,"10746","学術レター","英語",,,,,,"工学部.知能情報工学科.知能工学講座, 高度情報化基盤センター","高坂 拓司, Yoshihito Yasuhara, 上田 哲史, 川上 博","Experimental Realization of Controlling Chaos in the Periodically Switched Nonlinear Circuit",,"This letter presents an experimental confirmation of controlling the chaotic behavior of a target unstable periodic orbit when the periodically switched nonlinear circuit has a chaotic attractor. The pole assignment for the corresponding discrete system derived from such a nonautonomous system via Poincar´e mapping works effectively, and the control unit is easily realized by the window comparator, sample-hold circuits, and so on.",,"World Scientific","International Journal of Bifurcation and Chaos(0218-1274)[0218-1274]","14","10","3655 3660",,"20041001",,"10.1142/S0218127404011508",,,,,,"112114",,,,,"2-s2.0-10444240276","川上 博
上田 哲史","理事
助教授","徳島大学
工学部.知能情報工学科.知能工学講座","電気電子工学
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,004","国際会議","122552","633626","0","2012-03-30T06:48:25",,,"158456","国際会議","英語",,,,,,,"馬 躍, Takuji Kousaka, Chi K. Tse, 川上 博","General Consideration for Modeling and Analyzing Switched Dynamical Systems",,,,,"Proceedings of International Symposium on Nonlinear Theory and its Applications 2004",,,"59 62","福岡","20041129",,,,,,,,,,,,,,"川上 博
馬 躍","理事
助手","徳島大学
工学部.電気電子工学科.電気電子システム講座","電気電子工学
非線形現象とその応用"
"2,004","国際会議","122555","633627","0","2012-03-30T06:48:25",,,"158456","国際会議","英語",,,,,,,"馬 躍, 川上 博","Control of Bifurcation in DC/DC PWM Switching Converters",,,,,"Proceedings of 8th International Conference on Control, Automation, Robotics and Vision 2004",,,"1421 1426","昆明","20041206",,,,,,,,,,,,,,"川上 博
馬 躍","理事
助手","徳島大学
工学部.電気電子工学科.電気電子システム講座","電気電子工学
非線形現象とその応用"
"2,004","国際会議","126656","846393","0","2017-02-06T05:32:21",,,"180298","国際会議","英語",,"Peer Review",,,,"医学部.保健学科.放射線技術科学専攻.医用放射線科学講座, 徳島大学","藤本 憲市, 田中 芳夫, 川上 博","Stabilization of Unstable Periodic Motion Existed in an Inverted Pendulum using Discrete Controllers",,,,,"Proc. of 2005 RISP International Workshop on Nonlinear Circuits and Signal Processing",,,"491 494","ホノルル","20050300",,,,,,,,,,,,,,"川上 博","理事","徳島大学","電気電子工学"
"2,004","国際会議","138543","285343","0","2006-03-21T14:43:01",,,"10746","国際会議","英語",,"Peer Review",,,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","Shigeki Tsuji, 上田 哲史, 川上 博, 合原 一幸","Spatio-Temporal Complex Behavior in Inhibitory Modified BVP Neurons Connected by Gap-Junction",,,,,"Proc. NCSP2005",,,"29 32","ホノルル","20050306",,,,,,,,,,,,,,"川上 博
合原 一幸
上田 哲史","理事
教授
助教授","徳島大学
東京大学
工学部.知能情報工学科.知能工学講座","電気電子工学

非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,004","国際会議","138544","301002","0","2006-06-03T07:29:23",,,"10746","国際会議","英語",,"Peer Review",,,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","Hiroki Yoshii, 上田 哲史, 川上 博","A New Scheme for Construction of 3D Bifurcation Diagrams",,,,,"Proc. of NCSP2005",,,"65 68","ホノルル","20050306",,,,,,,,,,,,,,"川上 博
上田 哲史","理事
助教授","徳島大学
工学部.知能情報工学科.知能工学講座","電気電子工学
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,004","国際会議","138545","285345","0","2006-03-21T14:51:38",,,"10746","国際会議","英語",,"Peer Review",,,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","Yusuke Nishiuchi, Shigeki Tsuji, 上田 哲史, 川上 博","On Synchronization in Cross Coupled BVP Oscillators",,,,,"Proc. NCSP2005",,,"109 112","ホノルル","20050306",,,,,,,,,,,,,,"川上 博
上田 哲史","理事
助教授","徳島大学
工学部.知能情報工学科.知能工学講座","電気電子工学
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,004","国内講演発表","111276","282280","0","2006-03-12T09:44:17",,,"60156","国内講演発表","日本語","依頼",,,,,"医学部.保健学科.放射線技術科学専攻.医用放射線科学講座, 徳島大学","吉永 哲哉, 津元 国親, 飯田 仁, 川上 博","サーカディアンリズムの結合振動子モデルと時計遺伝子モデルの分岐解析",,,,"日本ME学会","生体医工学","42","2","178 178","松山","20041106",,,,,,,,,,,,,,"川上 博
吉永 哲哉","理事
教授","徳島大学
医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","電気電子工学
医用工学, 非線形システム工学"
"2,004","国内講演発表","126298","846391","0","2017-02-06T05:32:21",,,"180298","国内講演発表","日本語",,,,,,"医学部.保健学科.放射線技術科学専攻.医用放射線科学講座, 徳島大学","藤本 憲市, 田中 芳夫, 川上 博","倒立振子における不安定周期運動の安定化可能領域についての考察",,,,,"電気学会全国大会講演論文集","3",,"37 37","徳島","20050300",,,,,,,,,,,,,,"川上 博","理事","徳島大学","電気電子工学"
"2,004","その他・研究会","145452","305038","0","2006-08-05T08:38:57",,,"10746","その他·研究会","日本語",,,,,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","辻 繁樹, 上田 哲史, 川上 博, 合原 一幸","電気シナプスと抑制性シナプスによって結合される 変形BVPニューロンモデルにみられる同期現象について",,"大脳皮質に存在する抑制性介在ニューロンの結合系は，GABA抑制性シナプス結合と電気的結合を有していることから，多様な性質をもつと考えられている．また，gap junction結合により，皮質の同期的活動の検出と伝達に関して，重要な役割を果たしていると示唆されている．本研究では，基礎的研究として，2つのClass 1発火特性をもつ簡素なニューロンモデルをgap junction 結合と抑制性シナプス結合によって接続した系について分岐現象の解析を行い，その結合系にみられる同期現象と結合様式との関係について検討する．",,,"電子情報通信学会技術研究報告","NLP2004","84","49 54",,"20041126",,,,,,,,,,,,,,"川上 博
合原 一幸
上田 哲史
辻 繁樹","理事
教授
助教授
講師","徳島大学
東京大学
工学部.知能情報工学科.知能工学講座
","電気電子工学

非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学
"
"2,004","その他・研究会","145453","304912","0","2006-08-03T10:34:22",,,"10746","その他·研究会","日本語",,,,,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","好井 浩喜, 上田 哲史, 川上 博","ニュートンホモトピー法を応用した3次元分岐局面の構成法について",,,,,"電子情報通信学会技術研究報告","NLP2004","91","15 20","高松","20050100",,,,,,,,,,,,,,"川上 博
上田 哲史","理事
助教授","徳島大学
工学部.知能情報工学科.知能工学講座","電気電子工学
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,004","その他・研究会","126893","247089","0","2005-11-18T16:17:33",,,"60156","その他·研究会","日本語",,,,,,"医学部.保健学科.放射線技術科学専攻.医用放射線科学講座, 徳島大学","飯田 仁, 吉永 哲哉, 川上 博","サーカディアン振動子モデルにみられる同期化リズムの等位相差集合の解析",,,,"電子情報通信学会","電子情報通信学会技術研究報告","NLP2004-89",,"5 8","高松","20050124",,,,,,,,,,,,,,"川上 博
吉永 哲哉","理事
教授","徳島大学
医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","電気電子工学
医用工学, 非線形システム工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","学術論文 (審査論文)","116794","876236","0","2017-11-28T08:48:53",,,"60156","学術論文","英語",,"Peer Review",,,,"医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","Munehisa Sekikawa, 稲葉 直彦, 吉永 哲哉, 川上 博","Collapse of duck solution in a circuit driven by an extremely small periodic force",,,"nonlinear oscillations, duck solutions, chaos, SINGULAR HOPF-BIFURCATION, DYNAMICAL-SYSTEMS, COMPUTATION",,"Electronics and Communications in Japan, Part 3 : Fundamental Electronic Science(1042-0967)[1042-0967]","88","4","51 59",,"20050400","http://www3.interscience.wiley.com/cgi-bin/abstract/109802312/ABSTRACT","10.1002/ecjc.20093",,,,,,,,,,,"2-s2.0-20444431523","川上 博
吉永 哲哉","理事
教授","徳島大学
医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","電気電子工学
医用工学, 非線形システム工学"
"2,005","学術論文 (審査論文)","121752","762310","0","2014-12-26T11:10:20",,,"60156","学術論文","英語",,"Peer Review",,,,"医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","津元 国親, 吉永 哲哉, 川上 博","Bifurcation of synchronization phenomena observed in a coupled neuron model for circadian clock rhythms",,,,,"電子情報通信(1520-684X)[1520-684X]","36","8","1 14",,"20050500","http://www3.interscience.wiley.com/cgi-bin/abstract/110493333/ABSTRACT?CRETRY=1&SRETRY=0","10.1002/scj.20348",,,,,"2-s2.0-20344370478",,,,,,"2-s2.0-20344370478","川上 博
吉永 哲哉","理事
教授","徳島大学
医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","電気電子工学
医用工学, 非線形システム工学"
"2,005","学術論文 (審査論文)","123962","762300","0","2014-12-26T11:02:02",,,"10746","学術論文","英語",,,,,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座, 工学部.電気電子工学科.電気電子システム講座","高坂 拓司, 上田 哲史(基本的構想，論文執筆指導)[基本的構想，論文執筆指導], 馬 躍, 川上 博","Bifurcation analysis of a piecewise smooth system with non-linear characteristics",,"In previous works, there are no results about the bifurcation analysis for a piecewise smooth system with non-linear characteristics. The main purpose of this study is to calculate the bifurcation sets for a piecewise smooth system with non-linear characteristics. We first propose a new method to track the bifurcation sets in the system. This method derives the composite discrete mapping, Poincare mapping. As a result, it is possible to obtain the local bifurcation values in the parameter plane. As an illustrated example, we then apply this general methodology to the Rayleigh-type oscillator containing a stateperiod- dependent switch. In the circuit, we can find many subharmonic bifurcation sets including global bifurcations. We also show the bifurcation sets for the border-collision bifurcations. Some theoretical results are verified by laboratory experiments.",,"World Scientific","International Journal of Circuit Theory and Applications(1097-007X)[1097-007X]","33","4","263 279",,"20050700",,"10.1002/cta.320",,,,"000230850600003",,,,,,,"2-s2.0-23044505630","川上 博
馬 躍
上田 哲史","理事
助手
助教授","徳島大学
工学部.電気電子工学科.電気電子システム講座
工学部.知能情報工学科.知能工学講座","電気電子工学
非線形現象とその応用
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,005","学術論文 (審査論文)","123960","689245","0","2013-06-03T08:47:33",,,"158456","学術論文","英語",,,,,,,"馬 躍, Chi K. Tse, Takuji Kousaka, 川上 博","Connecting border collision with saddle-node bifurcation in switched dynamical systems",,,,,"IEEE Transactions on Circuits and Systems II: Express Briefs(1549-7747)[1549-7747]","52","9","581 585",,"20050900",,"10.1109/TCSII.2005.850488",,,,"000231991700013",,,,,,,"2-s2.0-26844445606","川上 博
馬 躍","理事
助手","徳島大学
工学部.電気電子工学科.電気電子システム講座","電気電子工学
非線形現象とその応用"
"2,005","学術論文 (審査論文)","122894","880696","0","2017-12-22T02:20:42",,,"60156","学術論文","英語",,"Peer Review",,,,"医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","津元 国親, 北島 博之, 吉永 哲哉, 合原 一幸, 川上 博","Bifurcations in Morris-Lecar neuron model",,,"Morris-Lecar model, classes I and II neuron, saddle-node bifurcation, homoclinic bifurcation, TYROSINE-PHOSPHATASE, SYNCHRONY, チャネル, EXCITABILITY, EQUATIONS, RESPONSES, 生体膜, SPIKING, CORTEX, AXON","Elsevier Science B.V.","Neurocomputing(0925-2312)[0925-2312]","69","4-6","293 316",,"20060100","http://dx.doi.org/10.1016/j.neucom.2005.03.006","10.1016/j.neucom.2005.03.006",,,,"000234879400001","2-s2.0-29444442155",,,,,"JIF: 0.860","2-s2.0-29444442155","川上 博
合原 一幸
吉永 哲哉
北島 博之","理事
教授
教授
助教授","徳島大学
東京大学
医学部.保健学科.放射線技術科学専攻.医用放射線科学講座
香川大学","電気電子工学

医用工学, 非線形システム工学
"
"2,005","学術論文 (審査論文)","121475","759120","0","2014-12-01T08:14:44",,,"10746","学術論文","英語",,"Peer Review",,,,"工学部.知能情報工学科.基礎情報工学講座, 高度情報化基盤センター, 工学部.電気電子工学科.電気電子システム講座","高坂 拓司, 上田 哲史(論文執筆指導)[論文執筆指導], 馬 躍, 川上 博","Control of chaos in a piecewise smooth nonlinear system",,"This paper shows the stabilization of the unstable periodic orbit of any given piecewise smooth system with linear and/or nonlinear characteristics. By utilizing the periodicity of the switching action, we construct the Poincare´ mapping including all information of the original system. This mapping offers a first step toward extending a novel technique for controlling chaos based on the appropriate state feedback in piecewise smooth nonlinear systems. We also apply this approach to Rayleigh type oscillator described by the piecewise smooth nonlinear systems.",,"Elsevier","Chaos, Solitons & Fractals(0960-0779)[0960-0779]","27","4","1019 1025",,"20060200",,"10.1016/j.chaos.2005.04.068",,,,"000232337500019","2-s2.0-24344480901",,,,,,"2-s2.0-24344480901","川上 博
馬 躍
上田 哲史","理事
助手
助教授","徳島大学
工学部.電気電子工学科.電気電子システム講座
工学部.知能情報工学科.知能工学講座","電気電子工学
非線形現象とその応用
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,005","学術論文 (審査論文)","121476","876209","0","2017-11-28T08:10:40",,,"10746","学術論文","英語",,"Peer Review",,,,"工学部.知能情報工学科.基礎情報工学講座, 高度情報化基盤センター","Yusuke Nishiuchi, 上田 哲史(論文執筆指導，研究総括)[論文執筆指導，研究総括], 川上 博","Stable torus and its bifurcation phenomena in a Three-Dimensional Autonomous Circuit",,"It is well known that a stable torus is observed as a result after the system meets the super-critical Neimark Sacker bifurcation for a limit cycle. Although tori are easily observed in two-dimensional and periodically forced dynamical systems, there is a few papers about stable tori in three-dimensional autonomous systems. Besides, as physical circuit implementations, such circuits contain very special active elements, or have difficulty in realizing. In this paper, we show a very simple circuit of three-dimensional autonomous system, an extended Bonhöffer van der Pol (BVP) oscillator, which is demonstrating a stable torus. Firstly we explain a discovery of the torus in a computer simulation of the model equation. To implement it as a circuitry, we design a new nonlinear resistor. Although this contains an FET and an op-amp, it is simpler than any other nonlinear resistors proposed in previous papers. We confirm that this BVP oscillator can generate a stable torus in a real circuitry. We thoroughly investigate the bifurcation phenomena of various limit cycles and tori in this circuit, i.e., a super-critical Neimark Sacker and tangent bifurcations of limit cycles are concretely obtained, furthermore, phase locking and chaos regions are clarified in a bifurcation diagram.",,"Elsevier","Chaos, Solitons & Fractals(0960-0779)[0960-0779]","27","4","941 951",,"20060200",,"10.1016/j.chaos.2005.04.092",,,,"000232337500012","2-s2.0-24344472635",,,,,,"2-s2.0-24344472635","川上 博
上田 哲史","理事
助教授","徳島大学
工学部.知能情報工学科.知能工学講座","電気電子工学
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,005","学術論文 (審査論文)","141405","732555","0","2014-05-07T02:24:22",,,"158456","学術論文","英語",,"Peer Review",,,,,"馬 躍, Chi K. Tse, Takuji Kousaka, 川上 博","General Consideration for Modeling and Bifurcation Analysis of Switched Dynamical Systems",,,,,"International Journal of Circuit Theory and Applications","28","3",,,"20060300",,"10.1142/S0218127406015052",,,,"000237900100010","2-s2.0-33744774205",,,,,,"2-s2.0-33744774205","川上 博
馬 躍","理事
助手","徳島大学
工学部.電気電子工学科.電気電子システム講座","電気電子工学
非線形現象とその応用"
"2,005","学術論文 (審査論文)","122896","669789","0","2012-11-07T07:24:10",,,"60156","学術論文","英語",,"Peer Review",,,,"医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","津元 国親, 吉永 哲哉, 飯田 仁, 川上 博, 合原 一幸","Bifurcations in a mathematical model for circadian oscillations of clock genes",,"Circadian oscillations with a period of about 24h are observed in nearly all living organisms as conspicuous biological rhythms. In this paper, we investigate various kinds of bifurcation phenomena produced in a circadian oscillator model of Drosophila. In Drosophila, it is known that circadian oscillations in the levels of two proteins, PER and TIM, result from the negative feedback exerted by a PER-TIM complex on the expression of the per and tim genes that code for the two proteins. For studying circadian oscillations of proteins in Drosophila, a mathematical model has been proposed. The model cannot only account for regular circadian oscillations in environmental conditions such as constant darkness, but also give rise to more complex oscillatory phenomena including chaos and birhythmicity. By calculating bifurcations using Kawakami's method, we obtain detailed bifurcation diagrams related to stable and unstable invariant sets, and identify parameter regions in which the model generates complex oscillations as well as regular circadian oscillations. Moreover, we study bifurcations observed in the model incorporating the effect on a light-dark (LD) cycle and show that the waveform of the periodic variation in the light-induced parameter has a marked influence on the global bifurcation structure or the type of dynamic behavior resulting from the forcing term of the circadian oscillator by the LD cycles.","Animals, Biological Clocks, Circadian Rhythm, Drosophila, Gene Expression Regulation, Genes, Insect, Models, Genetic",,"Journal of Theoretical Biology(0022-5193)[0022-5193]","239","1","101 122",,"20060307","http://dx.doi.org/10.1016/j.jtbi.2005.07.017","10.1016/j.jtbi.2005.07.017","16143345",,,,,,,,,"JIF: 2.264","2-s2.0-32144448876","川上 博
合原 一幸
吉永 哲哉","理事
教授
教授","徳島大学
東京大学
医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","電気電子工学

医用工学, 非線形システム工学"
"2,005","学術論文 (審査論文)","139300","1037546","0","2022-05-05T11:24:46",,,"10729","学術論文","日本語",,"Peer Review",,"学内共著",,"工学部.知能情報工学科.知能工学講座, 工学部.電気電子工学科.電気電子システム講座, 高度情報化基盤センター","三好 康夫, 大家 隆弘, 上田 哲史, 廣友 雅徳, 矢野 米雄, 川上 博","EDBを利用した学習経路探索を支援するeシラバスシステムの構築",,"徳島大学では，教育・研究者情報データベース(EDB)が稼働しており，シラバスの作成やWeb閲覧に利用してきた．現在，教育と学習の基盤(教学インフラ)開発の1つとして，授業科目間の関連性を動的にグラフ表示するeシラバスシステムの構築を行っている．eシラバスの構築にあたり，各授業科目のシラバスに，キーワード，先行科目，関連科目の3つの項目を新たに設けた．EDBのデータ保存形式であるXMLは汎用性が高く，1つのテキストファイルで構造化データを表現できるため，配布されるCD-ROMにそのまま格納することで，Webを介さずに科目間の関連性をグラフ表示可能である．eシラバスの実現により，ネットワークを介して学習計画や学習経路探索が支援され，シラバスの使い勝手が向上する．","学習経路, シラバス, 講義概要, EDB, XML","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]",,"3","1 9","徳島","20060332","http://www.cue.tokushima-u.ac.jp/FD/journal2006miyoshi.pdf",,,"1050564287417193344","40015824350",,,"82383",,,,,,"矢野 米雄
川上 博
大家 隆弘
上田 哲史
三好 康夫","教授
理事
講師
助教授
助手","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
徳島大学
工学部.電気電子工学科.電気電子システム講座
工学部.知能情報工学科.知能工学講座
uラーニングセンター","教育情報工学
電気電子工学
通信工学情報通信工学
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学
教育情報工学"
"2,005","学術レター","72633","934649","0","2018-12-04T05:24:50",,,"10746","学術レター","英語",,"Peer Review",,,,"工学部.知能情報工学科.基礎情報工学講座, 高度情報化基盤センター","上田 哲史(研究総括，論文執筆)[研究総括，論文執筆], 川上 博","Chaos in cross-coupled BVP oscillators",,"In this letter, we investigate the cross-coupled BVP oscillators. A single BVP oscillator has two terminals which can extract an independent state variable, so in the preceding works, several coupling systems have been studied. Synchronization modes and chaos in these systems are classified as results of bifurcation problems. We revisit a coupled oscillator, and clarify new results which have not been reported before, i.e. stable tori and its breakdown, and chaotic motions. Also classification of synchronized periodic solutions is done by a bifurcation diagram.",,"World Scientific","International Journal of Bifurcation and Chaos(0218-1274)[0218-1274]","15","10","3359 3366",,"20051000",,"10.1142/S0218127405013940",,,,,,"112058",,,,,"2-s2.0-29244487900","川上 博
上田 哲史","理事
助教授","徳島大学
工学部.知能情報工学科.知能工学講座","電気電子工学
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,005","国際会議","122554","633630","0","2012-03-30T06:52:30",,,"158456","国際会議","英語",,,,,,,"馬 躍, Chi K. Tse, Takuji Kousaka, 川上 博","A Subtle Link in Switched Dynamical Systems: Saddle-Node Bifurcation Meets Border Collision",,,,,"Proceedings of The 2005 IEEE International Symposium on Circuits and Systems",,,"6050 6053","神戸","20050523",,,,,,,,,,,,,,"川上 博
馬 躍","理事
助手","徳島大学
工学部.電気電子工学科.電気電子システム講座","電気電子工学
非線形現象とその応用"
"2,005","国際会議","138576","285395","0","2006-03-22T01:14:10",,,"10746","国際会議","英語",,"Peer Review",,,,"工学部.知能情報工学科.知能工学講座, 工学部.電気電子工学科.電気電子システム講座, 高度情報化基盤センター","Shigeki Tsuji, 上田 哲史, 川上 博, 合原 一幸","Bifurcations in Modified BVP Neurons Connected by Inhibitory and Electrical Coupling",,,,,"Proc. ISCAS2005",,,"6058 6061","神戸","20050523",,,,,,,,,,,,,,"川上 博
合原 一幸
上田 哲史","理事
教授
助教授","徳島大学
東京大学
工学部.知能情報工学科.知能工学講座","電気電子工学

非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,005","国際会議","134545","273436","0","2006-02-13T01:06:44",,,"60156","国際会議","英語",,,,,,"医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","津元 国親, 吉永 哲哉, 飯田 仁, 川上 博, 合原 一幸","Bifurcation Analyses in a Circadian Oscillator Model of Clock Genes",,,,,"Abstract book of International Workshop on Gene-Protein Dynamics of Circadian Clocks",,,"89 130","東京","20050914",,,,,,,,,,,,,,"川上 博
合原 一幸
吉永 哲哉","理事
教授
教授","徳島大学
東京大学
医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","電気電子工学

医用工学, 非線形システム工学"
"2,005","国際会議","138578","285398","0","2006-03-22T01:23:05",,,"10746","国際会議","英語",,"Peer Review",,,,"工学部.知能情報工学科.知能工学講座, 高度情報化基盤センター","Shigeki Tsuji[共著], 上田 哲史, 川上 博, 合原 一幸","Bifurcations in Class 1 neuron models interconnected by inhibitory and electrical synapses",,,,"International Symposium on Nonlinear Theory and its Applications","Proc. of NOLTA'05","1",,"317 320","ブルージュ","20051021",,,,,,,,,,,,,,"川上 博
合原 一幸
上田 哲史","理事
教授
助教授","徳島大学
東京大学
工学部.知能情報工学科.知能工学講座","電気電子工学

非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,005","国際会議","136979","846403","0","2017-02-06T05:51:15",,,"180298","国際会議","英語",,"Peer Review",,,,"医学部.保健学科.放射線技術科学専攻.医用放射線科学講座, 徳島大学","藤本 憲市, 田中 芳夫, 川上 博","Design of Controllers Based on Symmetry of Inverted Pendulum",,,,,"Proc. of 2006 RISP International Workshop on Nonlinear Circuits and Signal Processing",,,"207 210","ホノルル","20060300",,,,,,,,,,,,,,"藤本 憲市
川上 博","助手
理事","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座
徳島大学","医用画像工学画像再構成非線形システム工学最適化問題医用生体工学
電気電子工学"
"2,005","国際会議","137159","455424","0","2009-04-30T09:24:34",,,"60156","国際会議","英語",,"Peer Review",,,,"高度情報化基盤センター, 医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","Toshiyuki Kumano, 水本 匡昭, Yusuke Nishiuchi, 津元 国親, 辻 繁樹, 上田 哲史, 吉永 哲哉, 川上 博, 合原 一幸","Development of an ODE solver orienting a bifurcation analysis package",,,,,"Proc. of NCSP'06",,,"297 300","ホノルル","20060304",,,,,,,,,,,,,,"水本 匡昭
川上 博
合原 一幸
上田 哲史
吉永 哲哉
辻 繁樹","助教
理事
教授
助教授
教授
講師","
徳島大学
東京大学
工学部.知能情報工学科.知能工学講座
医学部.保健学科.放射線技術科学専攻.医用放射線科学講座
","非線形工学
電気電子工学

非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学
医用工学, 非線形システム工学
"
"2,005","国際会議","138538","285340","0","2006-03-21T14:20:46",,,"10746","国際会議","英語",,"Peer Review",,,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","Yusuke Nishiuchi, 上田 哲史, 川上 博","Bifurcation phenomena of capacitive coupled BVP oscillators",,,,,"Proc. of NCSP2006",,,"243 246","ホノルル","20060304",,,,,,,,,,,,,,"川上 博
上田 哲史","理事
助教授","徳島大学
工学部.知能情報工学科.知能工学講座","電気電子工学
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,005","国際会議","138540","285339","0","2006-03-21T14:19:00",,,"10746","国際会議","英語",,"Peer Review",,,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","Hiroki Yoshii, 上田 哲史, 川上 博","Visualization and stereolithography system of bifurcation sets",,,,,"Proc. of NCSP2006",,,"361 364","ホノルル","20060304",,,,,,,,,,,,,,"川上 博
上田 哲史","理事
助教授","徳島大学
工学部.知能情報工学科.知能工学講座","電気電子工学
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,005","国際会議","138541","285341","0","2006-03-21T14:24:37",,,"10746","国際会議","英語",,"Peer Review",,,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","Hirokazu Komatsu, Shigeki Tsuji, 上田 哲史, 川上 博, 合原 一幸","Bifurcational classification for type-I and II activities in a forced planar H-R model",,,,,"Proc. of NCSP2006",,,"325 328","ホノルル","20060304",,,,,,,,,,,,,,"川上 博
合原 一幸
上田 哲史","理事
教授
助教授","徳島大学
東京大学
工学部.知能情報工学科.知能工学講座","電気電子工学

非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,005","国際会議","138542","285342","0","2006-03-21T14:31:14",,,"10746","国際会議","英語",,"Peer Review",,,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","Kimiyasu Shiotsu, Tetsuya Kobayashi, 上田 哲史, Shigeki Tsuji, 合原 一幸, 川上 博","Bifurcations of periodic solutions in the forced genetic toggle switch system",,,,,"Proc. of NCSP2006",,,"251 254","ホノルル","20060304",,,,,,,,,,,,,,"川上 博
合原 一幸
上田 哲史","理事
教授
助教授","徳島大学
東京大学
工学部.知能情報工学科.知能工学講座","電気電子工学

非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,005","国内講演発表","134527","273273","0","2006-02-12T05:21:04",,,"60156","国内講演発表","日本語","依頼",,,,,"医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","吉永 哲哉, 飯田 仁, 津元 国親, 川上 博","時計遺伝子リズムに基づくサーカディアンモデルの解析",,,,"電気学会","電気学会電子·情報·システム部門大会論文集",,,"114 118","福岡","20050907",,,,,,,,,,,,,,"川上 博
吉永 哲哉","理事
教授","徳島大学
医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","電気電子工学
医用工学, 非線形システム工学"
"2,005","国内講演発表","145448","304907","0","2006-08-03T10:07:44",,,"10746","国内講演発表","日本語",,,,,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","今倉 禄浩, 上田 哲史, 川上 博","Brusselator にみられるカオス現象",,,,,"電気関係学会四国支部連合大会講演論文集",,,,,"20050925",,,,,,,,,,,,,,"川上 博
上田 哲史","理事
助教授","徳島大学
工学部.知能情報工学科.知能工学講座","電気電子工学
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
