! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(研究)","98059","768930","0","2015-03-09T02:09:04",,,"73053",,"日本栄養·食糧学会","学会賞","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座","武田 英二","臨床栄養管理に対する基礎的および実践的研究","20040521",,,,"武田 英二","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","病態栄養学, 骨代謝内分泌学, 小児科学"
"2,004","賞(研究)","162777","354057","0","2007-08-22T02:01:40",,,"60308","研究","日本植物形態学会","平瀬賞","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座","吉本 勝彦, 堀尾 哲也","Gamma-tubulin in basal land plants: characterization, localization, and implication in the evolution of acentriolar microtubule organizing centers","20040909",,,,"吉本 勝彦
堀尾 哲也","教授
講師","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座","内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学
"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(研究)","121360","784727","0","2015-07-23T08:04:13",,,"180297",,"社団法人 日本農芸化学会","中四国支部奨励賞","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.食品栄養設計学講座","山西 倫太郎","IgE抗体の関与するアレルギーの抑制を志向する食品学的研究","20050521",,,,"山西 倫太郎","助教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.食品栄養設計学講座.食品機能学","食品機能学"
"2,005","賞(研究)","139040","342414","0","2007-05-22T05:30:24",,,"82311",,"社団法人 全国栄養士養成施設協会","会長顕彰",,"岸 恭一",,"20051103",,,,"岸 恭一","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座","栄養生理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","208625","784728","0","2015-07-23T08:04:13",,,"180297","教育","医学部","医学部優秀教育賞",,"山西 倫太郎",,"20080324",,,,"山西 倫太郎","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.食品栄養設計学講座.食品機能学","食品機能学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(教育)","190345","715583","0","2013-11-08T06:52:15",,,"73053","教育","徳島大学","Best Teacher of The Year 2008",,"山本 浩範","Best Teacher of The Year 2008","20090318",,,,"山本 浩範","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学",
