! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","140968","361924","0","2007-10-29T05:12:37","1991-04-01","2004-03-31","73053","太田 房雄","徳島大学学友会外国語研究会","部長[2003年4月〜]","2",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,004","社会活動","140974","361925","0","2007-10-29T05:12:38","2001-01-01","2006-03-31","73053","太田 房雄","国際協力機構帰国専門家徳島県連絡会","代表幹事[2000年1月〜]","3",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,004","社会活動","140156","361927","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島玉翠会","会長[2005年4月〜], 副会長[2000年4月〜2005年3月], 顧問[1986年4月〜2000年3月]","8",,,"太田 房雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座","免疫学免疫学"
"2,004","社会活動","140973","361928","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学医学部高松高校会","会長[2000年4月〜]","9","高松高等学校卒，徳島大学医学部医学科卒の会",,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,004","社会活動","95548","361930","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島県准看護婦試験委員","委員[1990年2月〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,004","社会活動","162700","361931","0","2007-10-29T05:12:38",,,"73053","太田 房雄","JICA帰国専門家徳島県連絡会","代表監事[1998年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,004","社会活動","162716","361932","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学外国語研究会","顧問[2003年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,004","社会活動","93668","801733","0","2015-11-09T07:38:10","2003-04-18","2005-04-17","180297","山西 倫太郎","財団法人 厚仁会","評議員[2003年4月〜2007年3月]",,,,"山西 倫太郎","助教授","医学部.医科栄養学科.食品学講座","食品機能学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","140968","361924","0","2007-10-29T05:12:37","1991-04-01","2004-03-31","73053","太田 房雄","徳島大学学友会外国語研究会","部長[2003年4月〜]","2",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,005","社会活動","140974","361925","0","2007-10-29T05:12:38","2001-01-01","2006-03-31","73053","太田 房雄","国際協力機構帰国専門家徳島県連絡会","代表幹事[2000年1月〜]","3",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,005","社会活動","140156","361927","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島玉翠会","会長[2005年4月〜], 副会長[2000年4月〜2005年3月], 顧問[1986年4月〜2000年3月]","8",,,"太田 房雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座","免疫学免疫学"
"2,005","社会活動","140973","361928","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学医学部高松高校会","会長[2000年4月〜]","9","高松高等学校卒，徳島大学医学部医学科卒の会",,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,005","社会活動","95548","361930","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島県准看護婦試験委員","委員[1990年2月〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,005","社会活動","162700","361931","0","2007-10-29T05:12:38",,,"73053","太田 房雄","JICA帰国専門家徳島県連絡会","代表監事[1998年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,005","社会活動","162716","361932","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学外国語研究会","顧問[2003年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,005","社会活動","93668","801733","0","2015-11-09T07:38:10","2003-04-18","2005-04-17","180297","山西 倫太郎","財団法人 厚仁会","評議員[2003年4月〜2007年3月]",,,,"山西 倫太郎","助教授","医学部.医科栄養学科.食品学講座","食品機能学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","140968","361924","0","2007-10-29T05:12:37","1991-04-01","2004-03-31","73053","太田 房雄","徳島大学学友会外国語研究会","部長[2003年4月〜]","2",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,006","社会活動","140974","361925","0","2007-10-29T05:12:38","2001-01-01","2006-03-31","73053","太田 房雄","国際協力機構帰国専門家徳島県連絡会","代表幹事[2000年1月〜]","3",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,006","社会活動","140156","361927","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島玉翠会","会長[2005年4月〜], 副会長[2000年4月〜2005年3月], 顧問[1986年4月〜2000年3月]","8",,,"太田 房雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座","免疫学免疫学"
"2,006","社会活動","140973","361928","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学医学部高松高校会","会長[2000年4月〜]","9","高松高等学校卒，徳島大学医学部医学科卒の会",,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,006","社会活動","95548","361930","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島県准看護婦試験委員","委員[1990年2月〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,006","社会活動","162700","361931","0","2007-10-29T05:12:38",,,"73053","太田 房雄","JICA帰国専門家徳島県連絡会","代表監事[1998年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,006","社会活動","162716","361932","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学外国語研究会","顧問[2003年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,006","社会活動","93668","801733","0","2015-11-09T07:38:10","2003-04-18","2005-04-17","180297","山西 倫太郎","財団法人 厚仁会","評議員[2003年4月〜2007年3月]",,,,"山西 倫太郎","助教授","医学部.医科栄養学科.食品学講座","食品機能学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","140968","361924","0","2007-10-29T05:12:37","1991-04-01","2004-03-31","73053","太田 房雄","徳島大学学友会外国語研究会","部長[2003年4月〜]","2",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,007","社会活動","140974","361925","0","2007-10-29T05:12:38","2001-01-01","2006-03-31","73053","太田 房雄","国際協力機構帰国専門家徳島県連絡会","代表幹事[2000年1月〜]","3",,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,007","社会活動","140156","361927","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島玉翠会","会長[2005年4月〜], 副会長[2000年4月〜2005年3月], 顧問[1986年4月〜2000年3月]","8",,,"太田 房雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座","免疫学免疫学"
"2,007","社会活動","140973","361928","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学医学部高松高校会","会長[2000年4月〜]","9","高松高等学校卒，徳島大学医学部医学科卒の会",,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,007","社会活動","95548","361930","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島県准看護婦試験委員","委員[1990年2月〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,007","社会活動","162700","361931","0","2007-10-29T05:12:38",,,"73053","太田 房雄","JICA帰国専門家徳島県連絡会","代表監事[1998年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,007","社会活動","162716","361932","0","2007-10-29T05:12:38",,,"73053","太田 房雄","徳島大学外国語研究会","顧問[2003年〜]",,,,"太田 房雄","教授","医学部.医科栄養学科.栄養衛生学講座","免疫学免疫学"
"2,007","社会活動","224020","563309","0","2011-03-07T08:54:03",,,"60149","竹谷 豊","徳島県","徳島県食品衛生監視指導計画策定懇話会委員[2007年5月〜2012年3月]",,,,"竹谷 豊","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","骨ミネラル代謝学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","224020","563309","0","2011-03-07T08:54:03",,,"60149","竹谷 豊","徳島県","徳島県食品衛生監視指導計画策定懇話会委員[2007年5月〜2012年3月]",,,,"竹谷 豊","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","骨ミネラル代謝学"
