"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","22","20","19","17","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","91"
"教員数@基準日","21","20","19","14","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","87"
"教員年","20.833","20.000","19.000","15.250","13.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","88.083"
"著作.著書","16","17","9","11","22",,,,,,,,,,,,,,,,"75"
"著作.著書(欧文)","3","0","0","0","1",,,,,,,,,,,,,,,,"4"
"著作.学術論文 (審査論文)","50","67","55","41","29",,,,,,,,,,,,,,,,"242"
"著作.学術論文 (審査論文)(欧文)","44","55","52","41","25",,,,,,,,,,,,,,,,"217"
"著作.学術論文 (紀要その他)","5","2","4","0","0",,,,,,,,,,,,,,,,"11"
"著作.学術論文 (紀要その他)(欧文)","3","0","3","0","0",,,,,,,,,,,,,,,,"6"
"著作.学術レター","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.総説・解説","20","19","5","7","7",,,,,,,,,,,,,,,,"58"
"著作.総説・解説(欧文)","1","1","0","1","0",,,,,,,,,,,,,,,,"3"
"著作.国際会議","7","15","16","18","7",,,,,,,,,,,,,,,,"63"
"著作.国際会議(欧文)","7","15","16","18","7",,,,,,,,,,,,,,,,"63"
"著作.国内講演発表","58","51","20","11","17",,,,,,,,,,,,,,,,"157"
"著作.国内講演発表(欧文)","9","4","1","1","5",,,,,,,,,,,,,,,,"20"
"著作.作品等","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"著作.その他・研究会","13","6","1","2","2",,,,,,,,,,,,,,,,"24"
"著作.その他・研究会(欧文)","5","1","0","0","0",,,,,,,,,,,,,,,,"6"
"著作.報告書","2","3","0","0","1",,,,,,,,,,,,,,,,"6"
"著作.報告書(欧文)","1","3","0","0","0",,,,,,,,,,,,,,,,"4"
"著作.合計","171","180","110","90","85",,,,,,,,,,,,,,,,"636"
"著作.合計(欧文)","73","79","72","61","38",,,,,,,,,,,,,,,,"323"
"特許.特許","1","3","0","0","0",,,,,,,,,,,,,,,,"4"
"特許.実用新案","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"特許.合計","1","3","0","0","0",,,,,,,,,,,,,,,,"4"
"賞.教育","0","0","0","1","1",,,,,,,,,,,,,,,,"2"
"賞.研究","2","2","0","0","0",,,,,,,,,,,,,,,,"4"
"賞.社会貢献","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"賞.合計","2","2","0","1","1",,,,,,,,,,,,,,,,"6"
"社会活動.社会活動","8","8","8","8","1",,,,,,,,,,,,,,,,"33"
"社会活動.合計","8","8","8","8","1",,,,,,,,,,,,,,,,"33"
"社会連携.社会連携","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
