﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"パネルディスカッション3 心原性ショックに対するMCS治療:適切な機種選択，血行動態評価，エスカレーションについて考える","パネルディスカッション3 心原性ショックに対するMCS治療:適切な機種選択，血行動態評価，エスカレーションについて考える","秦 広樹","Hiroki Hata","第52回人工心臓と補助循環懇話会 学術集会","第52回人工心臓と補助循環懇話会 学術集会","2024-04-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ポスタ-発表 画像診断1 ファロー四徴症術後症例における右室-肺動脈カップリング(Ees/Ea)のSurrogate指標としてのRVFAC/TRPGの有用性","ポスタ-発表 画像診断1 ファロー四徴症術後症例における右室-肺動脈カップリング(Ees/Ea)のSurrogate指標としてのRVFAC/TRPGの有用性","本間 友佳子, 早渕 康信, 菅野 幹雄, 北市 隆, 秦 広樹","Yukako Honma, Yasunobu Hayabuchi, Mikio Sugano, Takashi Kitaichi, Hiroki Hata","第59回日本小児循環器学会総会·学術集会","第59回日本小児循環器学会総会·学術集会","2023-07-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ファロー四徴症術後症例における右室-肺動脈カップリング(Ees/Ea)のSurrogate指標としてのRVFAC/TRPGの有用性","ファロー四徴症術後症例における右室-肺動脈カップリング(Ees/Ea)のSurrogate指標としてのRVFAC/TRPGの有用性","本間 友佳子, 早渕 康信, 菅野 幹雄, 北市 隆, 秦 広樹","Yukako Honma, Yasunobu Hayabuchi, Mikio Sugano, Takashi Kitaichi, Hiroki Hata","第59回日本小児循環器学会総会・学術集会","第59回日本小児循環器学会総会・学術集会","2023-07-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳児特発性僧帽弁腱索断裂を併発した三尖弁閉鎖閉鎖症の1例","乳児特発性僧帽弁腱索断裂を併発した三尖弁閉鎖閉鎖症の1例","本間 友佳子, 早渕 康信, 漆原 真樹, 菅野 幹雄, 北市 隆, 秦 広樹","Yukako Honma, Yasunobu Hayabuchi, Maki Urushihara, Mikio Sugano, Takashi Kitaichi, Hiroki Hata","第159回日本小児科学会徳島地方会","第159回日本小児科学会徳島地方会","2023-06-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ランチョンセミナー(6) 講演2 演者 徳島大学における心臓血管手術周術期NO吸入療法の使用変還∼先天性心疾患からMICS，MCS使用症例まで∼","ランチョンセミナー(6) 講演2 演者 徳島大学における心臓血管手術周術期NO吸入療法の使用変還∼先天性心疾患からMICS，MCS使用症例まで∼","秦 広樹","Hiroki Hata","第66回関西胸部外科学会学術集会","第66回関西胸部外科学会学術集会","2023-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"演者 コーヒーブレイクセミナー「AS の Lifetime Management」","演者 コーヒーブレイクセミナー「AS の Lifetime Management」","秦 広樹","Hiroki Hata","第128回日本循環器学会北海道地方会(ハイブリッド開催)","第128回日本循環器学会北海道地方会(ハイブリッド開催)","2022-11-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"『体外循環と補助循環』プログラム 植込遠心ポンプ:EVAHEART,HVAD,HeartMate3","『体外循環と補助循環』プログラム 植込遠心ポンプ:EVAHEART,HVAD,HeartMate3","秦 広樹","Hiroki Hata","第35回日本人工臓器学会 教育セミナ-(ビデオセミナ-)","第35回日本人工臓器学会 教育セミナ-(ビデオセミナ-)","2022-11-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TCPC後に狭小VSDの拡大を要したTA2bの一例","TCPC後に狭小VSDの拡大を要したTA2bの一例","菅野 幹雄, 木村 優希, 本間 友佳子, 佐村 高明, 藤本 鋭貴, 北市 隆, 早渕 康信, 秦 広樹","Mikio Sugano, Yuki Kimura, Yukako Honma, Takaaki Samura, Eiki Fujimoto, Takashi Kitaichi, Yasunobu Hayabuchi, Hiroki Hata","第58回 日本小児循環器学会 総会・学術集会","第58回 日本小児循環器学会 総会・学術集会","2022-07-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"演者 内視鏡下採取したグラフト(橈骨動脈·大伏在静脈)を用いたCABG","演者 内視鏡下採取したグラフト(橈骨動脈·大伏在静脈)を用いたCABG","秦 広樹","Hiroki Hata","CSL 心臓血管外科 WEBセミナ-","CSL 心臓血管外科 WEBセミナ-","2022-06-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"動脈管開存症にコイル塞栓術を施行した後にコイル感染と動脈瘤を来した1例","動脈管開存症にコイル塞栓術を施行した後にコイル感染と動脈瘤を来した1例","本間 友佳子, 早渕 康信, 菅野 幹雄, 北市 隆, 秦 広樹","Yukako Honma, Yasunobu Hayabuchi, Mikio Sugano, Takashi Kitaichi, Hiroki Hata","第117回日本小児科学会徳島地方会","第117回日本小児科学会徳島地方会","2022-06-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"周術期に心室頻拍(VT)・異所性節五部頻拍(JET)・異所性心房頻拍(EAT)が認められ，管理に難渋した完全大血管転換症の1例","周術期に心室頻拍(VT)・異所性節五部頻拍(JET)・異所性心房頻拍(EAT)が認められ，管理に難渋した完全大血管転換症の1例","林 優里, 早渕 康信, 鈴江 真史, 須賀 健一, 中川 竜二, 菅野 幹雄, 北市 隆, 秦 広樹","Yuri Hayashi, Yasunobu Hayabuchi, Masashi Suzue, Ken-ichi Suga, Ryuji Nakagawa, Mikio Sugano, Takashi Kitaichi, Hiroki Hata","第117回日本小児科学会徳島地方会","第117回日本小児科学会徳島地方会","2022-06-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"演者「最新の心臓外科治療」","演者「最新の心臓外科治療」","秦 広樹","Hiroki Hata","ジェイ・エム・エス社内講演会","ジェイ・エム・エス社内講演会","2022-06-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"演者 心臓血管外科領域における最新治療戦略","演者 心臓血管外科領域における最新治療戦略","秦 広樹","Hiroki Hata","第10回鳥取大学心臓血管セミナー(ハイブリッド開催)","第10回鳥取大学心臓血管セミナー(ハイブリッド開催)","2022-05-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"左上大静脈左房灌流に対して心房内reroutingを施行し，術後遠隔期に機能的僧帽弁狭窄を来した一例","左上大静脈左房灌流に対して心房内reroutingを施行し，術後遠隔期に機能的僧帽弁狭窄を来した一例","菅野 幹雄, 本間 友佳子, 佐村 高明, 藤本 鋭貴, 北市 隆, 早渕 康信, 秦 広樹","Mikio Sugano, Yukako Honma, Takaaki Samura, Eiki Fujimoto, Takashi Kitaichi, Yasunobu Hayabuchi, Hiroki Hata","第36回日本小児循環器学会 近畿・中四国地方会","第36回日本小児循環器学会 近畿・中四国地方会","2022-03-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"憤怒痙攣が診断の契機となった完全大血管転位症術後における冠状動脈狭窄・心筋虚血の1乳児例","憤怒痙攣が診断の契機となった完全大血管転位症術後における冠状動脈狭窄・心筋虚血の1乳児例","本間 友佳子, 郷司 彩, 森 達夫, 早渕 康信, 菅野 幹雄, 北市 隆, 秦 広樹","Yukako Honma, Aya Gohji, Tatsuo Mori, Yasunobu Hayabuchi, Mikio Sugano, Takashi Kitaichi, Hiroki Hata","第36回日本小児循環器学会 近畿・中四国地方会","第36回日本小児循環器学会 近畿・中四国地方会","2022-03-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シンポジウム18 コメンテーター 高齢者AMIにおける血行再建実施率をどうやって上げるか?","シンポジウム18 コメンテーター 高齢者AMIにおける血行再建実施率をどうやって上げるか?","秦 広樹","Hiroki Hata","第35回日本冠疾患学会学術集会(WEB開催)","第35回日本冠疾患学会学術集会(WEB開催)","2021-12-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"滲出性収縮性心膜炎の1例","滲出性収縮性心膜炎の1例","西條 良仁, 佐村 高明, 高橋 智子, 大櫛 祐一郎, 瀬野 弘光, 高橋 智紀, 門田 宗之, 川端 豊, 松浦 朋美, 伊勢 孝之, 楠瀬 賢也, 山口 浩司, 八木 秀介, 山田 博胤, 添木 武, 若槻 哲三, 秦 広樹, 佐田 政隆","Yoshihito Saijyo, Takaaki Samura, Tomoko Takahashi, Yuichiroh Ohkushi, Hiromitsu Seno, 高橋 智紀, Muneyuki Kadota, Yutaka Kawabata, Tomomi Matsuura, Takayuki Ise, Kenya Kusunose, Koji Yamaguchi, Shusuke Yagi, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Hiroki Hata, Masataka Sata","第119回日本循環器学会四国地方会","第119回日本循環器学会四国地方会","2021-12-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"null","null","null","null","null","null","2021-10-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アクセス困難症例に対し，右鎖骨下動脈アプローチでTAVI施行した1例","アクセス困難症例に対し，右鎖骨下動脈アプローチでTAVI施行した1例","伊勢 孝之, 川端 豊, 高橋 智紀, 山口 浩司, 福田 大受, 若槻 哲三, 佐村 高明, 藤本 鋭貴, 秦 広樹, 佐田 政隆","Takayuki Ise, Yutaka Kawabata, Tomonori Takahashi, Koji Yamaguchi, Daiju Fukuda, Tetsuzo Wakatsuki, Takaaki Samura, Eiki Fujimoto, Hiroki Hata, Masataka Sata","第27回日本心血管インターベンション治療学会(CVIT)中国四国地方会","第27回日本心血管インターベンション治療学会(CVIT)中国四国地方会","2021-09-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"スピーカー","スピーカー","秦 広樹","Hiroki Hata","「EDWARDS Webinar 2021:INTUITY Elite,How I teach it.」","「EDWARDS Webinar 2021:INTUITY Elite,How I teach it.」","2021-09-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ポスタ-セッション 左冠動脈主幹部の急性冠症候群の2症例","ポスタ-セッション 左冠動脈主幹部の急性冠症候群の2症例","手束 一貴, 高橋 智紀, 西條 良仁, 川端 豊, 門田 宗之, 松浦 朋美, 伊勢 孝之, 山口 浩司, 八木 秀介, 福田 大受, 山田 博胤, 添木 武, 若槻 哲三, 佐村 高明, 秦 広樹, 佐田 政隆","Kazuki Tezuka, Tomonori Takahashi, Yoshihito Saijyo, Yutaka Kawabata, Muneyuki Kadota, Tomomi Matsuura, Takayuki Ise, Koji Yamaguchi, Shusuke Yagi, Daiju Fukuda, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Takaaki Samura, Hiroki Hata, Masataka Sata","第263回徳島医学会学術集会(令和3年度夏期)","第263回徳島医学会学術集会(令和3年度夏期)","2021-08-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"合同シンポジウム カテ-テル大動脈弁置換術(TAVI)によって激変した大動脈弁狭窄症治療","合同シンポジウム カテ-テル大動脈弁置換術(TAVI)によって激変した大動脈弁狭窄症治療","伊勢 孝之, 門田 宗之, 川端 豊, 楠瀬 賢也, 山口 浩司, 八木 秀介, 福田 大受, 山田 博胤, 添木 武, 若槻 哲三, 佐村 高明, 藤本 鋭貴, 秦 広樹, 佐田 政隆","Takayuki Ise, Muneyuki Kadota, Yutaka Kawabata, Kenya Kusunose, Koji Yamaguchi, Shusuke Yagi, Daiju Fukuda, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Takaaki Samura, Eiki Fujimoto, Hiroki Hata, Masataka Sata","第263回徳島医学会学術集会(令和3年度夏期)","第263回徳島医学会学術集会(令和3年度夏期)","2021-08-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"教授就任記念講演2 最新の心臓血管外科治療 ∼今求められている治療とは∼","教授就任記念講演2 最新の心臓血管外科治療 ∼今求められている治療とは∼","秦 広樹","Hiroki Hata","第263回徳島医学会学術集会(令和3年度夏期)","第263回徳島医学会学術集会(令和3年度夏期)","2021-08-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TAVI術中に上行大動脈解離を合併し，PCIと自己拡張型TAVI弁留置によってbailoutできた症例","TAVI術中に上行大動脈解離を合併し，PCIと自己拡張型TAVI弁留置によってbailoutできた症例","伊勢 孝之, 川端 豊, 高橋 智紀, 山口 浩司, 福田 大受, 若槻 哲三, 佐村 高明, 藤本 鋭貴, 秦 広樹, 佐田 政隆","Takayuki Ise, Yutaka Kawabata, Tomonori Takahashi, Koji Yamaguchi, Daiju Fukuda, Tetsuzo Wakatsuki, Takaaki Samura, Eiki Fujimoto, Hiroki Hata, Masataka Sata","第27回日本心血管インターベンション治療学会(CVIT)中国四国地方会","第27回日本心血管インターベンション治療学会(CVIT)中国四国地方会","2021-08-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2次性大動脈十二指腸婁後，人工血管感染・高齢患者に対し抗生剤加療で救命し得た1例","2次性大動脈十二指腸婁後，人工血管感染・高齢患者に対し抗生剤加療で救命し得た1例","佐村 高明, 藤本 鋭貴, 北市 隆, 菅野 幹雄, 秦 広樹","Takaaki Samura, Eiki Fujimoto, Takashi Kitaichi, Mikio Sugano, Hiroki Hata","日本血管外科学会中国四国地方会第51回総会","日本血管外科学会中国四国地方会第51回総会","2021-07-24","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"3EVAR121","3EVAR121","佐村 高明, 藤本 鋭貴, 北市 隆, 菅野 幹雄, 秦 広樹","Takaaki Samura, Eiki Fujimoto, Takashi Kitaichi, Mikio Sugano, Hiroki Hata","日本血管外科学会","日本血管外科学会","2021-07-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"スポンサ-ドセッション1 「EVAR2」 当科におけるIBE使用症例の検討","スポンサ-ドセッション1 「EVAR2」 当科におけるIBE使用症例の検討","佐村 高明, 藤本 鋭貴, 北市 隆, 菅野 幹雄, 秦 広樹, 木下 肇, 加納 正志, 筑後 文雄","Takaaki Samura, Eiki Fujimoto, Takashi Kitaichi, Mikio Sugano, Hiroki Hata, Hajime Kinoshita, Masashi Kano, 筑後 文雄","日本血管外科学会雑誌","Japanese Journal of Vascular Surgery","2021-07-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"一般演題 弁膜症2 右鎖骨下動脈アプローチを行ったTAVIの1例","一般演題 弁膜症2 右鎖骨下動脈アプローチを行ったTAVIの1例","藤本 鋭貴, 佐村 高明, 菅野 幹雄, 北市 隆, 門田 宗之, 川端 豊, 伊勢 孝之, 佐田 政隆, 秦 広樹","Eiki Fujimoto, Takaaki Samura, Mikio Sugano, Takashi Kitaichi, Muneyuki Kadota, Yutaka Kawabata, Takayuki Ise, Masataka Sata, Hiroki Hata","日本循環器学会","日本循環器学会","2021-06-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"討議","討議","秦 広樹","Hiroki Hata","EDWARDS Webinar2021''EDWARDS INTUITYElite,How I Teach it(ウェビナ-配信)","EDWARDS Webinar2021''EDWARDS INTUITYElite,How I Teach it(ウェビナ-配信)","2021-05-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"演者","演者","秦 広樹","Hiroki Hata","【第15回 徳島県臨床内科医会カンファレンス】[web配信]","【第15回 徳島県臨床内科医会カンファレンス】[web配信]","2021-03-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講師","講師","秦 広樹","Hiroki Hata","日本ライフライン株式会社 Web社内講演会","日本ライフライン株式会社 Web社内講演会","2021-03-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ディスカッサント","ディスカッサント","秦 広樹","Hiroki Hata","Impella Surgical Educational Council(Zoom)","Impella Surgical Educational Council(Zoom)","2021-03-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"特別講演② 演者 心臓病治療の最前線∼今求められている外科治療とは∼","特別講演② 演者 心臓病治療の最前線∼今求められている外科治療とは∼","秦 広樹","Hiroki Hata","第3回徳島市医師会学術講演会","第3回徳島市医師会学術講演会","2021-03-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"一般演題(Ⅴ) 術後遠隔期に遺残病変のために再手術を要した成人不完全型房室中隔欠損症","一般演題(Ⅴ) 術後遠隔期に遺残病変のために再手術を要した成人不完全型房室中隔欠損症","菅野 幹雄, 佐村 高明, 藤本 鋭貴, 北市 隆, 秦 広樹","Mikio Sugano, Takaaki Samura, Eiki Fujimoto, Takashi Kitaichi, Hiroki Hata","第4回「徳島外科医会」(第8回 日本臨床外科学会徳島県支部例会)","第4回「徳島外科医会」(第8回 日本臨床外科学会徳島県支部例会)","2021-02-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"最新心不全治療のupdate","最新心不全治療のupdate","秦 広樹","Hiroki Hata","Abbott Web 社内講演会","Abbott Web 社内講演会","2021-02-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演Ⅲ 重症心不全治療の今後の展望","講演Ⅲ 重症心不全治療の今後の展望","秦 広樹","Hiroki Hata","心臓血管外科医が語る循環器治療Update Webセミナ-(zoom)","心臓血管外科医が語る循環器治療Update Webセミナ-(zoom)","2021-01-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"null","null","null","null","null","null","2021-01-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"「超高齢者(80歳以上)に対するAS治療を考える」","「超高齢者(80歳以上)に対するAS治療を考える」","秦 広樹","Hiroki Hata","リモ-トによるご講演とご討議への参加","リモ-トによるご講演とご討議への参加","2020-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"特別講演 演者 心臓血管外科領域における水利尿薬の有用性","特別講演 演者 心臓血管外科領域における水利尿薬の有用性","秦 広樹","Hiroki Hata","徳島県病院薬剤師会学術講演会","徳島県病院薬剤師会学術講演会","2020-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"左上大静脈左房灌流に対する心房内rerouting後に機能的僧帽弁狭窄を来した一例","左上大静脈左房灌流に対する心房内rerouting後に機能的僧帽弁狭窄を来した一例","菅野 幹雄, 本間 友佳子, 藤本 鋭貴, 北市 隆, 早渕 康信, 秦 広樹","Mikio Sugano, Yukako Honma, Eiki Fujimoto, Takashi Kitaichi, Yasunobu Hayabuchi, Hiroki Hata","第56回日本小児循環器学会総会・学術集会","第56回日本小児循環器学会総会・学術集会","2020-11-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"null","null","null","null","null","null","2020-11-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"一般演題 高齢者大動脈弁狭窄症に対する経カテーテル的大動脈弁置換術の早期・中期成績","一般演題 高齢者大動脈弁狭窄症に対する経カテーテル的大動脈弁置換術の早期・中期成績","佐村 高明, 北市 隆, 藤本 鋭貴, 菅野 幹雄, 秦 広樹","Takaaki Samura, Takashi Kitaichi, Eiki Fujimoto, Mikio Sugano, Hiroki Hata","日本人工臓器学会","日本人工臓器学会","2020-11-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"一般演題 心臓 8 Oral Presentation(Cardiac)8 MICS ディスカッサント","一般演題 心臓 8 Oral Presentation(Cardiac)8 MICS ディスカッサント","秦 広樹","Hiroki Hata","第73回 日本胸部外科学会 定期学術集会(WEB開催)","第73回 日本胸部外科学会 定期学術集会(WEB開催)","2020-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CCPA8-7 演者 心臓移植後，タクロリムスによる可逆性脳血管攣縮症候群を来した一例","CCPA8-7 演者 心臓移植後，タクロリムスによる可逆性脳血管攣縮症候群を来した一例","井上 航一, 甲斐沼 尚, 戸田 宏一, 宮川 繁, 吉川 泰司, 秦 広樹, 吉岡 大輔, 河村 拓史, 河村 愛, 澤 芳樹","井上 航一, 甲斐沼 尚, 戸田 宏一, 宮川 繁, 吉川 泰司, Hiroki Hata, 吉岡 大輔, 河村 拓史, 河村 愛, 澤 芳樹","第73回 日本胸部外科学会 定期学術集会(WEB開催)","第73回 日本胸部外科学会 定期学術集会(WEB開催)","2020-10-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CCPA6-3 演者 DCM を合併する AS に対して TAVI を施行したが術後半年で弁周囲逆流を発症し AVR が必要となった一例","CCPA6-3 演者 DCM を合併する AS に対して TAVI を施行したが術後半年で弁周囲逆流を発症し AVR が必要となった一例","前田 修作, 戸田 宏一, 宮川 繁, 吉川 泰司, 秦 広樹, 吉岡 大輔, 甲斐沼 尚, 河村 拓史, 前田 孝一, 河村 愛, 上野 高義, 倉谷 徹, 澤 芳樹","前田 修作, 戸田 宏一, 宮川 繁, 吉川 泰司, Hiroki Hata, 吉岡 大輔, 甲斐沼 尚, 河村 拓史, 前田 孝一, 河村 愛, 上野 高義, 倉谷 徹, 澤 芳樹","第73回 日本胸部外科学会 定期学術集会(WEB開催)","第73回 日本胸部外科学会 定期学術集会(WEB開催)","2020-10-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CCPA6-2 演者 経カテーテル的大動脈弁植え込み術後，早期人工弁機能不全を来した Scheie 症候群の一例の経験","CCPA6-2 演者 経カテーテル的大動脈弁植え込み術後，早期人工弁機能不全を来した Scheie 症候群の一例の経験","柳野 佑輔, 甲斐沼 尚, 戸田 宏一, 宮川 繁, 吉川 泰司, 秦 広樹, 吉岡 大輔, 河村 拓史, 河村 愛, 倉谷 徹, 澤 芳樹","柳野 佑輔, 甲斐沼 尚, 戸田 宏一, 宮川 繁, 吉川 泰司, Hiroki Hata, 吉岡 大輔, 河村 拓史, 河村 愛, 倉谷 徹, 澤 芳樹","第73回 日本胸部外科学会 定期学術集会(WEB開催)","第73回 日本胸部外科学会 定期学術集会(WEB開催)","2020-10-29","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"YIA優秀賞 左室補助人工心臓植え込み術後急性期における，NO吸入と抜管の右心循環動態への影響評価","YIA優秀賞 左室補助人工心臓植え込み術後急性期における，NO吸入と抜管の右心循環動態への影響評価","佐村 高明, 吉岡 大輔, 戸田 宏一, 宮川 繁, 吉川 泰司, 秦 広樹, 甲斐沼 尚, 澤 芳樹","Takaaki Samura, 吉岡 大輔, 戸田 宏一, 宮川 繁, 吉川 泰司, Hiroki Hata, 甲斐沼 尚, 澤 芳樹","日本心不全学会学術集会","日本心不全学会学術集会","2020-10-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演2 演者「本邦のガイドラインをもとにした 弁膜症における抗凝固療法の現状」","講演2 演者「本邦のガイドラインをもとにした 弁膜症における抗凝固療法の現状」","秦 広樹","Hiroki Hata","血栓診療 UP to DATE WEBセミナ-@徳島","血栓診療 UP to DATE WEBセミナ-@徳島","2020-10-15","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"講演Ⅱ演者『本邦のガイドラインをもとにした弁膜症における抗凝固療法の現状』","講演Ⅱ演者『本邦のガイドラインをもとにした弁膜症における抗凝固療法の現状』","秦 広樹","Hiroki Hata","日本人の抗血栓療法 Webセミナ-@四国 ∼2020改訂版弁膜症治療のガイドラインを活かす∼","日本人の抗血栓療法 Webセミナ-@四国 ∼2020改訂版弁膜症治療のガイドラインを活かす∼","2020-08-27","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"一般口演 左室補助人工心臓装着術後，慢性期腎機能障害に対する術後循環動態を用いたリスク解析","一般口演 左室補助人工心臓装着術後，慢性期腎機能障害に対する術後循環動態を用いたリスク解析","佐村 高明, 吉岡 大輔, 戸田 宏一, 宮川 繁, 吉川 泰司, 秦 広樹, 甲斐沼 尚, 澤 芳樹","Takaaki Samura, 吉岡 大輔, 戸田 宏一, 宮川 繁, 吉川 泰司, Hiroki Hata, 甲斐沼 尚, 澤 芳樹","日本心臓血管外科学会学術総会","日本心臓血管外科学会学術総会","2020-08-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シンポジウム3 SY3-6 当院における冠血行再建の現状と早中期成績の検討","シンポジウム3 SY3-6 当院における冠血行再建の現状と早中期成績の検討","秦 広樹, 戸田 宏一, 甲斐沼 尚, 白記 達也, 宮川 繁, 吉川 泰司, 吉岡 大輔, 河村 拓史, 河村 愛, 坂田 泰史, 澤 芳樹","Hiroki Hata, 戸田 宏一, 甲斐沼 尚, 白記 達也, 宮川 繁, 吉川 泰司, 吉岡 大輔, 河村 拓史, 河村 愛, 坂田 泰史, 澤 芳樹","第50回日本心臓血管外科学会学術総会(オンライン開催)","第50回日本心臓血管外科学会学術総会(オンライン開催)","2020-08-17","null","null","null","jpn","null","null","null","福島","Fukushima","null","null","null","false","null","null","null","null","null"
"プレナリーセッション「Multidisciplinary Management of Acute and Chronic Heart Failure: Today's MCS from ECMO and Impella® to LVAD」","プレナリーセッション「Multidisciplinary Management of Acute and Chronic Heart Failure: Today's MCS from ECMO and Impella® to LVAD」","秦 広樹","Hiroki Hata","第84回日本循環器学会学術集会(WEB)","第84回日本循環器学会学術集会(WEB)","2020-07-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"講演「急性心筋梗塞による心原性ショックに対する治療戦略」","講演「急性心筋梗塞による心原性ショックに対する治療戦略」","秦 広樹","Hiroki Hata","日本体外循環技術医学会 教育セミナー(WEB)","日本体外循環技術医学会 教育セミナー(WEB)","2020-06-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"中年期に発見した部分肺静脈還流異常症の1手術例","中年期に発見した部分肺静脈還流異常症の1手術例","秦 広樹, 北市 隆, 藤本 鋭貴, 菅野 幹雄","Hiroki Hata, Takashi Kitaichi, Eiki Fujimoto, Mikio Sugano","第3回「徳島外科医会」","第3回「徳島外科医会」","2020-02-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"「私のグラフト戦略とグラフトデザイン」②","「私のグラフト戦略とグラフトデザイン」②","秦 広樹","Hiroki Hata","CABGを究める-バイパス戦略を検討する-","CABGを究める-バイパス戦略を検討する-","2020-02-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Session2 演者 MICS 成人心臓手術周術期におけるiNOの役割","Session2 演者 MICS 成人心臓手術周術期におけるiNOの役割","秦 広樹","Hiroki Hata","iNO Expert Meeting","iNO Expert Meeting","2024-03-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"演者「MCSのアップグレードとNOの有用性」","演者「MCSのアップグレードとNOの有用性」","秦 広樹","Hiroki Hata","第1回 四国重症心不全 セミナー(WEBセミナー)","第1回 四国重症心不全 セミナー(WEBセミナー)","2024-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
