﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Development of therapeutic agents using drug discovery tools and large-scale medical information","Development of therapeutic agents using drug discovery tools and large-scale medical information","Yoshito Zamami, Yuki Izawa-Ishizawa, Takahiro Niimura, Mitsuhiro Goda, Naoto Okada, Kenshi Takechi, Masayuki Chuma, Keijo Fukushima, Yasumasa Ikeda, Koichiro Tsuchiya, Keisuke Ishizawa","Yoshito Zamami, Yuki Izawa-Ishizawa, Takahiro Niimura, Mitsuhiro Goda, Naoto Okada, Kenshi Takechi, Masayuki Chuma, Keijo Fukushima, Yasumasa Ikeda, Koichiro Tsuchiya, Keisuke Ishizawa","FIP2019","FIP2019","2019-09","null","null","null","eng","null","null","null","Abu Dhabi","Abu Dhabi","null","null","null","true","null","null","null","null","null"
"Nicorandil improve prognosis of cardiac arrest patient: A large-scale medical information analysis","Nicorandil improve prognosis of cardiac arrest patient: A large-scale medical information analysis","Niimura Takahiro, Yoshito Zamami, Yuki Izawa-Ishizawa, Mitsuhiro Goda, Kenshi Takechi, Masayuki Chuma, Keijo Fukushima, Yuya Horinouchi, Hiromichi Fujino, Koichiro Tsuchiya, Keisuke Ishizawa","Niimura Takahiro, Yoshito Zamami, Yuki Izawa-Ishizawa, Mitsuhiro Goda, Kenshi Takechi, Masayuki Chuma, Keijo Fukushima, Yuya Horinouchi, Hiromichi Fujino, Koichiro Tsuchiya, Keisuke Ishizawa","FIP2019","FIP2019","2019-09","null","null","null","eng","null","null","null","Abu Dhabi","Abu Dhabi","null","null","null","true","null","null","null","null","null"
"Utilizing Real-World Big Data in the Search for New Renoprotective Drugs","Utilizing Real-World Big Data in the Search for New Renoprotective Drugs","Yuya Horinouchi, Yasumasa Ikeda, Keijo Fukushima, Masaki Imanishi, Yuki Izawa-Ishizawa, Yoshito Zamami, Hiromichi Fujino, Keisuke Ishizawa, Koichiro Tsuchiya, Toshiaki Tamaki","Yuya Horinouchi, Yasumasa Ikeda, Keijo Fukushima, Masaki Imanishi, Yuki Izawa-Ishizawa, Yoshito Zamami, Hiromichi Fujino, Keisuke Ishizawa, Koichiro Tsuchiya, Toshiaki Tamaki","Joint Hypertension 2018 Scientific Sessions","Joint Hypertension 2018 Scientific Sessions","2018-09-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Hypoxia inducible factor-1alpha regulates human EP4 receptor expression by binding to specificity protein-1","Hypoxia inducible factor-1alpha regulates human EP4 receptor expression by binding to specificity protein-1","Seira Naofumi, Yamagata Kazuyuki, Keijo Fukushima, Araki Yumi, Kurata Naoki, Yanagisawa Naoki, Mashimo Masato, Nakamura Hiroyuki, Regan W. John, Murayama Toshihiko, Hiromichi Fujino","Seira Naofumi, Yamagata Kazuyuki, Keijo Fukushima, Araki Yumi, Kurata Naoki, Yanagisawa Naoki, Mashimo Masato, Nakamura Hiroyuki, Regan W. John, Murayama Toshihiko, Hiromichi Fujino","The 3rd Chiba University-Mahidol University Joint Symposium on Pharmaceutical Sciences","The 3rd Chiba University-Mahidol University Joint Symposium on Pharmaceutical Sciences","2018-08-02","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Renoprotective effects of edoxaban, a factor Xa inhibitor","Renoprotective effects of edoxaban, a factor Xa inhibitor","Yuya Horinouchi, Yasumasa Ikeda, Keijo Fukushima, Masaki Imanishi, Yuki Izawa-Ishizawa, Yoshito Zamami, Hiromichi Fujino, Keisuke Ishizawa, Koichiro Tsuchiya, Toshiaki Tamaki","Yuya Horinouchi, Yasumasa Ikeda, Keijo Fukushima, Masaki Imanishi, Yuki Izawa-Ishizawa, Yoshito Zamami, Hiromichi Fujino, Keisuke Ishizawa, Koichiro Tsuchiya, Toshiaki Tamaki","18th World Congress of Basic and Clinical Pharmacology","18th World Congress of Basic and Clinical Pharmacology","2018-07-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Search for drugs that attenuate the anti tumor effect of bevacizumab using adverse event database","Search for drugs that attenuate the anti tumor effect of bevacizumab using adverse event database","Yoshito Zamami, Yuki Izawa-Ishizawa, Kenshi Takechi, Masaki Imanishi, Keijo Fukushima, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Toshiaki Tamaki, Keisuke Ishizawa","Yoshito Zamami, Yuki Izawa-Ishizawa, Kenshi Takechi, Masaki Imanishi, Keijo Fukushima, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Toshiaki Tamaki, Keisuke Ishizawa","18th World Congress of Basic and Clinical Pharmacology","18th World Congress of Basic and Clinical Pharmacology","2018-07-02","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"PGE1 and E3 show lower efficacies than E2 to beta-catenin-mediated activity as biased ligands of EP4 prostanoid receptors","PGE1 and E3 show lower efficacies than E2 to beta-catenin-mediated activity as biased ligands of EP4 prostanoid receptors","Hiromichi Fujino, Araki Yumi, Suganami Akiko, Endo Suzu, Takano Harumi, Masuda Yuta, Keijo Fukushima, Regan W. John, Murayama Toshihiko, Tamura Yutaka","Hiromichi Fujino, Araki Yumi, Suganami Akiko, Endo Suzu, Takano Harumi, Masuda Yuta, Keijo Fukushima, Regan W. John, Murayama Toshihiko, Tamura Yutaka","18th World Congress of Basic and Clinical Pharmacology","18th World Congress of Basic and Clinical Pharmacology","2018-07-02","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"TCGAがんゲノムビッグデータによる膵がん悪性化因子の網羅的探索と腫瘍血管新生の寄与についての検討","TCGAがんゲノムビッグデータによる膵がん悪性化因子の網羅的探索と腫瘍血管新生の寄与についての検討","今西 正樹, 井上 貴久, 福島 圭穣, 五味 義輝, 檜垣 良也, 野島 雅孝, 近藤 宏祐, 澤村 貴哉, 山下 竜介, 中山 涼, 常松 保乃加, 後藤 廣平, 宮本 理人, 船本 雅文, 藤野 裕道, 池田 康将, 土屋 浩一郎","Masaki Imanishi, Takahisa Inoue, Keijo Fukushima, GOMI Yoshiki, HIGAKI Yoshiya, Masataka Nojima, Kohsuke Kondoh, SAWAMURA Takaya, Ryosuke Yamashita, Ryo Nakayama, Honoka Tsunematsu, GOTOH Kohei, Licht Miyamoto, Masafumi Funamoto, Hiromichi Fujino, Yasumasa Ikeda, Koichiro Tsuchiya","第53回日本心脈管作動物質学会年会","第53回日本心脈管作動物質学会年会","2024-02-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"藍含有成分はendothelin-1発現を制御して肺動脈血管リモデリングを形成させる","藍含有成分はendothelin-1発現を制御して肺動脈血管リモデリングを形成させる","常松 保乃加, 今西 正樹, 植村 宥香, 檜垣 良也, 福島 圭穣, 森崎 実友, 桂 明里, 宮本 理人, 船本 雅文, 堀ノ内 裕也, 池田 康将, 藤野 裕道, 常山 幸一, 土屋 浩一郎","Honoka Tsunematsu, Masaki Imanishi, Yuka Uemura, HIGAKI Yoshiya, Keijo Fukushima, Miyu Morisaki, Akari Katsura, Licht Miyamoto, Masafumi Funamoto, Yuya Horinouchi, Yasumasa Ikeda, Hiromichi Fujino, Koichi Tsuneyama, Koichiro Tsuchiya","次世代を担う若手のための創薬・医療薬理シンポジウム2023","次世代を担う若手のための創薬・医療薬理シンポジウム2023","2023-08-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PARP阻害剤は低酸素環境下において生じる5-FU治療効果の減弱を回復させる","PARP阻害剤は低酸素環境下において生じる5-FU治療効果の減弱を回復させる","澤村 貴哉, 今西 正樹, 福島 圭穣, 山下 竜介, 近藤 宏祐, 中山 涼, 五味 義輝, 常松 保乃加, 井上 貴久, 後藤 廣平, 宮本 理人, 船本 雅文, 藤野 裕道, 池田 康将, 土屋 浩一郎","SAWAMURA Takaya, Masaki Imanishi, Keijo Fukushima, Ryosuke Yamashita, Kohsuke Kondoh, Ryo Nakayama, GOMI Yoshiki, Honoka Tsunematsu, Takahisa Inoue, GOTOH Kohei, Licht Miyamoto, Masafumi Funamoto, Hiromichi Fujino, Yasumasa Ikeda, Koichiro Tsuchiya","生体機能と創薬シンポジウム2023","生体機能と創薬シンポジウム2023","2023-08-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TCGAがんゲノムビッグデータとGEOトランスクリプトームデータとの統合解析による膵がん治療標的候補遺伝子の探索","TCGAがんゲノムビッグデータとGEOトランスクリプトームデータとの統合解析による膵がん治療標的候補遺伝子の探索","五味 義輝, 今西 正樹, 井上 貴久, 福島 圭穣, 山下 竜介, 中山 涼, 野島 雅孝, 近藤 宏祐, 澤村 貴哉, 常松 保乃加, 後藤 廣平, 宮本 理人, 船本 雅文, 藤野 裕道, 池田 康将, 土屋 浩一郎","GOMI Yoshiki, Masaki Imanishi, Takahisa Inoue, Keijo Fukushima, Ryosuke Yamashita, Ryo Nakayama, Masataka Nojima, Kohsuke Kondoh, SAWAMURA Takaya, Honoka Tsunematsu, GOTOH Kohei, Licht Miyamoto, Masafumi Funamoto, Hiromichi Fujino, Yasumasa Ikeda, Koichiro Tsuchiya","生体機能と創薬シンポジウム2023","生体機能と創薬シンポジウム2023","2023-08-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PGJ2のヒトEP2プロスタノイド受容体を介したcAMP産生に対する影響","PGJ2のヒトEP2プロスタノイド受容体を介したcAMP産生に対する影響","山下 真由, 山本 瞳, 篠原 万侑, 福島 圭穣, 菅波 晃子, 田村 裕, 藤野 裕道","Mayu Yamashita, Hitomi Yamamoto, SHINOHARA Mayu, Keijo Fukushima, 菅波 晃子, 田村 裕, Hiromichi Fujino","日本薬学会 第143年会","日本薬学会 第143年会","2023-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"EP4プロスタノイド受容体シグナルの代謝機構への影響","EP4プロスタノイド受容体シグナルの代謝機構への影響","中野 佑基, 松本 聖加, 大木元 綾夏, 染谷 早紀, 福島 圭穣, 藤野 裕道","Yuki Nakano, Kiyoka Matsumoto, Ayaka Ohgimoto, SOMEYA Saki, Keijo Fukushima, Hiromichi Fujino","日本薬学会 第143年会","日本薬学会 第143年会","2023-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プラズマローゲンによるアルツハイマー病発症予防メカニズムの解明","プラズマローゲンによるアルツハイマー病発症予防メカニズムの解明","岡林 春花, 安田 美紀, 新居 千夏, 福島 圭穣, 湯浅 浩気, 琴浦 聡, 藤野 裕道","Haruka Okabayashi, Miki Yasuda, NII Chinatsu, Keijo Fukushima, 湯浅 浩気, 琴浦 聡, Hiromichi Fujino","日本薬学会 第143年会","日本薬学会 第143年会","2023-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プロスタグランジンD2代謝物のCRTH2受容体を介した機能的差異の解明","プロスタグランジンD2代謝物のCRTH2受容体を介した機能的差異の解明","縣 美穂, 蓮岡 奈苗, 間下 雅士, 福島 圭穣, 藤野 裕道","Miho Agata, Nanae Hasuoka, 間下 雅士, Keijo Fukushima, Hiromichi Fujino","日本薬学会 第143年会","日本薬学会 第143年会","2023-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"5-FUの膵がん細胞増殖抑制効果に対する低酸素―PARP活性化シグナルの役割","5-FUの膵がん細胞増殖抑制効果に対する低酸素―PARP活性化シグナルの役割","近藤 宏祐, 今西 正樹, 山下 竜介, 福島 圭穣, 中山 涼, 常松 保乃加, 井上 貴久, 後藤 廣平, 宮本 理人, 船本 雅文, 藤野 裕道, 池田 康将, 土屋 浩一郎","Kohsuke Kondoh, Masaki Imanishi, Ryosuke Yamashita, Keijo Fukushima, Ryo Nakayama, Honoka Tsunematsu, Takahisa Inoue, GOTOH Kohei, Licht Miyamoto, Masafumi Funamoto, Hiromichi Fujino, Yasumasa Ikeda, Koichiro Tsuchiya","第262回徳島医学会学術集会(徳島)","第262回徳島医学会学術集会(徳島)","2023-02-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"5-FU膵がん細胞増殖抑制効果に対する低酸素-PARPシグナルの役割","5-FU膵がん細胞増殖抑制効果に対する低酸素-PARPシグナルの役割","今西 正樹, 山下 竜介, 福島 圭穣, 近藤 宏祐, 中山 涼, 常松 保乃加, 井上 貴久, 後藤 廣平, 船本 雅文, 藤野 裕道, 池田 康将, 土屋 浩一郎","Masaki Imanishi, 山下 竜介, Keijo Fukushima, 近藤 宏祐, 中山 涼, 常松 保乃加, 井上 貴久, 後藤 廣平, Masafumi Funamoto, Hiromichi Fujino, Yasumasa Ikeda, Koichiro Tsuchiya","第52回心脈管作動物質学会","第52回心脈管作動物質学会","2023-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"EP3プロスタノイド受容体サブタイプを高発現するヒト大腸がんクラスターの同定と性質評価","EP3プロスタノイド受容体サブタイプを高発現するヒト大腸がんクラスターの同定と性質評価","福島 圭穣, 藤野 裕道","Keijo Fukushima, Hiromichi Fujino","第96回 日本薬理学会年会","第96回 日本薬理学会年会","2022-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"パラグアイ原産ハーブCyclollepis genistoides D. Don(パロアッスル)の抗糖尿病生物活性成分含有画分の活性評価","パラグアイ原産ハーブCyclollepis genistoides D. Don(パロアッスル)の抗糖尿病生物活性成分含有画分の活性評価","三竿 顕也, 北島 満里子, 村木 拓斗, 林 隼太郎, 高橋 晃輝, 福島 圭穣, 北井 淳一郎, 奥村 明子, 吉田 博也, 石川 勇人, 藤野 裕道","Takaya Misao, 北島 満里子, 村木 拓斗, 林 隼太郎, Kohki Takahashi, Keijo Fukushima, 北井 淳一郎, 奥村 明子, 吉田 博也, 石川 勇人, Hiromichi Fujino","第96回 日本薬理学会年会","第96回 日本薬理学会年会","2022-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"フィブラート系薬剤の腎保護効果に関する検討","フィブラート系薬剤の腎保護効果に関する検討","村嶋 優香, 堀ノ内 裕也, 山田 佑人, 吉岡 駿, 福島 圭穣, 久禮 匠, 佐々木 尚史, 藤野 裕道, 四宮 一昭, 池田 康将","村嶋 優香, Yuya Horinouchi, 山田 佑人, 吉岡 駿, Keijo Fukushima, 久禮 匠, 佐々木 尚史, Hiromichi Fujino, 四宮 一昭, Yasumasa Ikeda","第61回 日本薬学会 中四国支部学術大会","第61回 日本薬学会 中四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"低酸素がん微小環境におけるPARP活性化は5-FUによる膵がん細胞増殖抑制効果の減弱に寄与する","低酸素がん微小環境におけるPARP活性化は5-FUによる膵がん細胞増殖抑制効果の減弱に寄与する","山下 竜介, 今西 正樹, 福島 圭穣, 近藤 宏祐, 中山 涼, 常松 保乃加, 井上 貴久, 後藤 廣平, 船本 雅文, 藤野 裕道, 池田 康将, 土屋 浩一郎","山下 竜介, Masaki Imanishi, Keijo Fukushima, 近藤 宏祐, 中山 涼, 常松 保乃加, 井上 貴久, 後藤 廣平, Masafumi Funamoto, Hiromichi Fujino, Yasumasa Ikeda, Koichiro Tsuchiya","第142回日本薬理学会近畿部会","第142回日本薬理学会近畿部会","2022-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プロスタノイドEP2受容体とEP4受容体","プロスタノイドEP2受容体とEP4受容体","福島 圭穣, 藤野 裕道","Keijo Fukushima, Hiromichi Fujino","生体機能と創薬シンポジウム2022","生体機能と創薬シンポジウム2022","2022-08-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"内因性カンナビノイドによる抗結腸がんメカニズムの解明","内因性カンナビノイドによる抗結腸がんメカニズムの解明","三竿 顕也, 福島 圭穣, 藤野 裕道","Takaya Misao, Keijo Fukushima, Hiromichi Fujino","第63回 日本生化学会 中国・四国支部例会","第63回 日本生化学会 中国・四国支部例会","2022-05-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アラキドン酸による神経毒生を緩和するプラズマローゲン作用の解明","アラキドン酸による神経毒生を緩和するプラズマローゲン作用の解明","小林 春花, 岡林 春花, 安田 美紀, 福島 圭穣, 川村 純, 琴浦 聡, 藤野 裕道","Haruka Kobayashi, Haruka Okabayashi, Miki Yasuda, Keijo Fukushima, 川村 純, 琴浦 聡, Hiromichi Fujino","日本薬学会第142年会，名古屋","日本薬学会第142年会，名古屋","2022-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Resolvin E-seriesの炎症収束作用の検討","Resolvin E-seriesの炎症収束作用の検討","濵口 綾花, 福島 圭穣, 福田 隼人, 藤原 広一, 周東 智, 藤野 裕道","Ayaka Hamaguchi, Keijo Fukushima, 福田 隼人, 藤原 広一, 周東 智, Hiromichi Fujino","日本薬学会第142年会，名古屋","日本薬学会第142年会，名古屋","2022-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プロスタグランジンD2の代謝物はDPプロスタノイド受容体に対してバイアスアゴニストとして働く","プロスタグランジンD2の代謝物はDPプロスタノイド受容体に対してバイアスアゴニストとして働く","妹尾 香奈穂, 山本 瞳, 遠藤 すず, W John Regan, 福島 圭穣, 藤野 裕道","Kanaho Senoh, Hitomi Yamamoto, Suzu Endoh, W John Regan, Keijo Fukushima, Hiromichi Fujino","第95回日本薬理学会年会，福岡","第95回日本薬理学会年会，福岡","2022-03-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プロスタノイドEP4受容体の1アミノ酸変異によるシグナル伝達プロファイル変化","プロスタノイドEP4受容体の1アミノ酸変異によるシグナル伝達プロファイル変化","大西 朗人, 東山 晃子, 柳川 瞬矢, 清良 尚史, W John Regan, 大川内 健人, 傳田 将也, 福島 圭穣, 大髙 章, 藤野 裕道","Akito Ohnishi, Akiko Higashiyama, Shunya Yanagawa, 清良 尚史, W John Regan, Kento Ohkawachi, Masaya Denda, Keijo Fukushima, Akira Otaka, Hiromichi Fujino","第95回日本薬理学会年会，福岡","第95回日本薬理学会年会，福岡","2022-03-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シスプラチン起因性腎障害の予防薬の探索・同定","Identification of a candidate drug for the prevention of cisplatin-induced nephrotoxicity by a database analysis -basic research-clinical study","池田 康将, 濱野 裕章, 合田 光寛, 福島 圭穣, 岸 誠司, 中馬 真幸, 座間味 義人, 宮本 理人, 石澤 啓介, 藤野 裕道, 粟飯原 賢一, 土屋 浩一郎, 玉置 俊晃","Yasumasa Ikeda, Hirofumi Hamano, Mitsuhiro Goda, Keijo Fukushima, Seiji Kishi, Masayuki Chuma, Yoshito Zamami, Licht Miyamoto, 石澤 啓介, Hiromichi Fujino, Ken-ichi Aihara, Koichiro Tsuchiya, Toshiaki Tamaki","第94回日本薬理学会年会","第94回日本薬理学会年会","2021-03-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PGD2およびその代謝物によるCRTH2受容体へのバイアス作用の解明","PGD2およびその代謝物によるCRTH2受容体へのバイアス作用の解明","蓮岡 奈苗, 縣 美穂, 間下 雅士, 福島 圭穣, 藤野 裕道","Nanae Hasuoka, Miho Agata, 間下 雅士, Keijo Fukushima, Hiromichi Fujino","日本薬学会第141年会","日本薬学会第141年会","2021-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PGE2による結腸がん細胞内代謝変化の解析","PGE2による結腸がん細胞内代謝変化の解析","松本 聖加, 中野 佑基, 高橋 弘喜, 楠屋 陽子, 村山 俊彦, 福島 圭穣, 藤野 裕道","Kiyoka Matsumoto, Yuki Nakano, 高橋 弘喜, 楠屋 陽子, 村山 俊彦, Keijo Fukushima, Hiromichi Fujino","日本薬学会第141年会","日本薬学会第141年会","2021-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"EP4プロスタノイド受容体を介したプロスタグランジンD2のバイアス性による抗癌作用","EP4プロスタノイド受容体を介したプロスタグランジンD2のバイアス性による抗癌作用","鷹野 晴美, 妹尾 香奈穂, 山下 真由, 荒木 祐美, Regan John W, 福島 圭穣, 藤野 裕道","Harumi Takano, Kanaho Senoh, Mayu Yamashita, Yumi Araki, Regan John W, Keijo Fukushima, Hiromichi Fujino","第94回日本薬理学会年会","第94回日本薬理学会年会","2021-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"結腸癌転移に関与するヒスタミンH1受容体作用の解明","結腸癌転移に関与するヒスタミンH1受容体作用の解明","松本 礼, 植木 花織, 増田 雄大, 間下 雅士, 福島 圭穣, 藤野 裕道","Rei Matsumoto, Kaori Ueki, Yuta Masuda, 間下 雅士, Keijo Fukushima, Hiromichi Fujino","null","null","2021-03","null","null","null","jpn","null","第94回日本薬理学会年会","第94回日本薬理学会年会","null","null","null","null","null","false","null","null","null","null","null"
"内因性カンナビノイドによる抗結腸がんメカニズムの解明","内因性カンナビノイドによる抗結腸がんメカニズムの解明","三竿 顕也, 福島 圭穣, 藤野 裕道","Takaya Misao, Keijo Fukushima, Hiromichi Fujino","日本薬学会第141年会","日本薬学会第141年会","2021","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シスプラチン起因性腎障害を予防する既存薬の同定","シスプラチン起因性腎障害を予防する既存薬の同定","池田 康将, 濱野 裕章, 合田 光寛, 福島 圭穣, 岸 誠司, 石澤 啓介, 土屋 浩一郎, 玉置 俊晃","Yasumasa Ikeda, Hirofumi Hamano, Mitsuhiro Goda, Keijo Fukushima, Seiji Kishi, 石澤 啓介, Koichiro Tsuchiya, Toshiaki Tamaki","第63回日本腎臓学会学術総会","第63回日本腎臓学会学術総会","2020-08-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"inteinシステムを用いたプロスタノイドEP4受容体の局在解析を目指して","inteinシステムを用いたプロスタノイドEP4受容体の局在解析を目指して","杉山 学, 大西 朗人, 森崎 巧也, 重永 章, 福島 圭穣, 大髙 章, 藤野 裕道","Manabu Sugiyama, Akito Ohnishi, Takuya Morisaki, Akira Shigenaga, Keijo Fukushima, Akira Otaka, Hiromichi Fujino","日本薬学会第140年会","日本薬学会第140年会","2020-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アラキドン酸による神経毒性作用を緩和する有効な生理活性脂質としてのプラズマローゲン種の同定","アラキドン酸による神経毒性作用を緩和する有効な生理活性脂質としてのプラズマローゲン種の同定","山際 菜月, 小林 春花, 福島 圭穣, 岡林 春花, 川村 純, 琴浦 聡, 藤野 裕道","Natsuki Yamagiwa, Haruka Kobayashi, Keijo Fukushima, Haruka Okabayashi, 川村 純, 琴浦 聡, Hiromichi Fujino","日本薬学会第140年会","日本薬学会第140年会","2020-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト結腸がんHCA-7細胞においてインターロイキン4はEP4プロスタノイド受容体発現を抑制する","ヒト結腸がんHCA-7細胞においてインターロイキン4はEP4プロスタノイド受容体発現を抑制する","北川 加奈, 濱口 綾花, 間下 雅士, Regan John W., 福島 圭穣, 藤野 裕道","Kana Kitagawa, Ayaka Hamaguchi, 間下 雅士, Regan John W., Keijo Fukushima, Hiromichi Fujino","第93回日本薬理学会年会","第93回日本薬理学会年会","2020-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PGE2代謝物 15-keto-PGE2はバイアスアゴニストとしてEP2およびEP4プロスタノイド受容体に作用する","PGE2代謝物 15-keto-PGE2はバイアスアゴニストとしてEP2およびEP4プロスタノイド受容体に作用する","遠藤 すず, 妹尾 香奈穂, 鷹野 晴美, 荒木 祐美, Regan John W., 福島 圭穣, 藤野 裕道","Suzu Endoh, Kanaho Senoh, Harumi Takano, Yumi Araki, Regan John W., Keijo Fukushima, Hiromichi Fujino","第93回日本薬理学会年会","第93回日本薬理学会年会","2020-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シスプラチン誘発性腎障害を予防する既存薬物の同定","シスプラチン誘発性腎障害を予防する既存薬物の同定","濱野 裕章, 池田 康将, 合田 光寛, 福島 圭穣, 岸 誠司, 武智 研志, 中馬 真幸, 座間味 義人, 堀ノ内 裕也, 宮本 理人, 藤野 裕道, 石澤 啓介, 土屋 浩一郎, 玉置 俊晃","Hirofumi Hamano, Yasumasa Ikeda, Mitsuhiro Goda, Keijo Fukushima, Seiji Kishi, Kenshi Takechi, Masayuki Chuma, Yoshito Zamami, Yuya Horinouchi, Licht Miyamoto, Hiromichi Fujino, Keisuke Ishizawa, Koichiro Tsuchiya, Toshiaki Tamaki","第260回徳島医学会学術集会(令和元年度冬期)","第260回徳島医学会学術集会(令和元年度冬期)","2020-02-02","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ドラッグリポジショニング手法を用いたバンコマイシン関連腎障害の予防薬探索とその有用性の検討","ドラッグリポジショニング手法を用いたバンコマイシン関連腎障害の予防薬探索とその有用性の検討","中馬 真幸, 合田 光寛, 新村 貴博, 座間味 義人, 武智 研志, 石澤 有紀, 濱野 裕章, 石田 俊介, 新村 貴博, 近藤 正輝, 坂東 貴司, 岡田 直人, 福島 圭穣, 藤野 裕道, 土屋 浩一郎, 堀ノ内 裕也, 池田 康将, 楊河 宏章, 石澤 啓介","Masayuki Chuma, Mitsuhiro Goda, Takahiro Niimura, Yoshito Zamami, Kenshi Takechi, Yuki Izawa-Ishizawa, 濱野 裕章, 石田 俊介, Takahiro Niimura, Masateru Kondoh, Takashi Bandoh, Naoto Okada, Keijo Fukushima, Hiromichi Fujino, Koichiro Tsuchiya, Yuya Horinouchi, Yasumasa Ikeda, Hiroaki Yanagawa, Keisuke Ishizawa","第13回日本腎臓病薬物療法学会学術集会・総会","第13回日本腎臓病薬物療法学会学術集会・総会","2019-11","null","null","null","jpn","null","null","null","熊本市","熊本市","null","null","null","false","null","null","null","null","null"
"抗ヒスタミン薬による大腸がん誘発への有害事象の検討","抗ヒスタミン薬による大腸がん誘発への有害事象の検討","増田 雄大, 松本 聖加, 松本 礼, 福島 圭穣, 藤野 裕道","Yuta Masuda, Kiyoka Matsumoto, Rei Matsumoto, Keijo Fukushima, Hiromichi Fujino","第26回日本免疫毒性学会学術年会","第26回日本免疫毒性学会学術年会","2019-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
