! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(研究)","98059","768930","0","2015-03-09T02:09:04",,,"73053",,"日本栄養·食糧学会","学会賞","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座","武田 英二","臨床栄養管理に対する基礎的および実践的研究","20040521",,,,"武田 英二","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","病態栄養学, 骨代謝内分泌学, 小児科学"
"2,004","賞(研究)","162571","353707","0","2007-08-20T07:40:15",,,"60333",,"日本口腔衛生学会","財団法人康楽会賞","歯学部.歯学科.基礎口腔科学講座.予防歯学","日野出 大輔","Relationship between tongue coating and secretory-immunoglobulin A level in saliva obtained from patients complaining of oral malodor.","20050100",,,,"日野出 大輔","助教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座","予防歯学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","221954","837863","0","2016-10-25T04:53:55",,,"11104",,"Nutrition: The International Journal of Applied and Basic Nutritional Sciences","The 13th John M. Kinney Awards","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Nhien Van Nguyen, 薮谷 智規, Nhien Van Nguyen, Khanh Le Nguyen Bao, Ninh Nguyen Xuan, Chung Le Thi Kim, 本仲 純子, 中屋 豊","Association of low serum selenium with anemia among adolescent girls living in rural Vietnam","20100332",,,,"薮谷 智規
中屋 豊","講師
教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学","分析化学
代謝栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","238182","715584","0","2013-11-08T06:52:15",,,"73053","研究","トランスポーター研究会","優秀発表賞",,"山本 浩範","腎不全における腸管鉄代謝異常の分子メカニズムの解明","20100710",,,,"山本 浩範","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学",
"2,010","賞(研究)","238068","715585","0","2013-11-08T06:52:15",,,"73053","研究","日本骨代謝学会","高得点演題賞",,"山本 浩範","Klotho-FGF23シグナル異常によるスタニオカルシン2の発現亢進と血管平滑筋細胞のリン酸誘導性石灰化の抑制","20100722",,,,"山本 浩範","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学",
"2,010","賞(研究)","234411","602614","0","2011-08-19T05:34:58",,,"87395","研究","第32回日本臨床栄養学会総会第31 回日本臨床栄養協会総会第8 回大連合大会","優秀論文賞",,"奥村 仙示","間接熱量計を用いずに肝疾患患者のLES適応を評価する血液生化学指標の検討","20100829",,,,"奥村 仙示","助教","大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","臨床栄養学"
"2,010","賞(研究)","254062","715586","0","2013-11-08T06:52:15",,,"73053","研究","日本消化吸収学会","Travel Award",,"山本 浩範","パラチノースとオレイン酸の組み合わせ食による肥満モデルラットの糖・脂質代謝異常抑制効果","20101014",,,,"山本 浩範","助教","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","234381","602749","0","2011-08-19T07:18:36",,,"87395","研究","第34回日本栄養アセスメント研究会","奨励賞",,"奥村 仙示","肝硬変患者に対するテーラーメイド栄養管理の血液生化学指標についての検討","20110827",,,,"奥村 仙示","助教","大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","臨床栄養学"
