! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","248871","750438","0","2014-10-15T02:05:07",,,"60615","川添 和義","徳島県病院薬剤師会","理事[2007年7月〜2015年6月]",,,,"川添 和義","准教授","病院.薬剤部","生薬学"
"2,007","社会活動","210099","718924","0","2013-12-26T23:39:19",,,"60441","吉岡 昌美","徳島県","健康対策審議会委員[2007年9月〜2015年8月]",,,,"吉岡 昌美","講師","歯学部.口腔保健学科.口腔保健支援学講座","予防歯科学予防歯科学予防歯科学予防歯科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","248871","750438","0","2014-10-15T02:05:07",,,"60615","川添 和義","徳島県病院薬剤師会","理事[2007年7月〜2015年6月]",,,,"川添 和義","准教授","病院.薬剤部","生薬学"
"2,008","社会活動","210099","718924","0","2013-12-26T23:39:19",,,"60441","吉岡 昌美","徳島県","健康対策審議会委員[2007年9月〜2015年8月]",,,,"吉岡 昌美","講師","歯学部.口腔保健学科.口腔保健支援学講座","予防歯科学予防歯科学予防歯科学予防歯科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","248871","750438","0","2014-10-15T02:05:07",,,"60615","川添 和義","徳島県病院薬剤師会","理事[2007年7月〜2015年6月]",,,,"川添 和義","准教授","病院.薬剤部","生薬学"
"2,009","社会活動","224020","563309","0","2011-03-07T08:54:03",,,"60149","竹谷 豊","徳島県","徳島県食品衛生監視指導計画策定懇話会委員[2007年5月〜2012年3月]",,,,"竹谷 豊","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","骨ミネラル代謝学"
"2,009","社会活動","210099","718924","0","2013-12-26T23:39:19",,,"60441","吉岡 昌美","徳島県","健康対策審議会委員[2007年9月〜2015年8月]",,,,"吉岡 昌美","講師","歯学部.口腔保健学科.口腔保健支援学講座","予防歯科学予防歯科学予防歯科学予防歯科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","248871","750438","0","2014-10-15T02:05:07",,,"60615","川添 和義","徳島県病院薬剤師会","理事[2007年7月〜2015年6月]",,,,"川添 和義","准教授","病院.薬剤部","生薬学"
"2,010","社会活動","245836","631379","0","2012-03-26T02:59:09",,,"60199","桑村 由美","徳島大学医学部保健学科同窓会 徳島大学睦眉会","理事 総務[2010年7月〜]",,,,"桑村 由美","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学","慢性看護学症状管理学"
"2,010","社会活動","302033","793245","0","2015-08-28T05:56:14",,,"60199","桑村 由美","徳島大学医学部保健学科同窓会 徳島大学睦眉会","理事 総務[2010年7月〜]",,,,"桑村 由美","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学","慢性看護学症状管理学"
"2,010","社会活動","224020","563309","0","2011-03-07T08:54:03",,,"60149","竹谷 豊","徳島県","徳島県食品衛生監視指導計画策定懇話会委員[2007年5月〜2012年3月]",,,,"竹谷 豊","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","骨ミネラル代謝学"
"2,010","社会活動","210099","718924","0","2013-12-26T23:39:19",,,"60441","吉岡 昌美","徳島県","健康対策審議会委員[2007年9月〜2015年8月]",,,,"吉岡 昌美","講師","歯学部.口腔保健学科.口腔保健支援学講座","予防歯科学予防歯科学予防歯科学予防歯科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","248871","750438","0","2014-10-15T02:05:07",,,"60615","川添 和義","徳島県病院薬剤師会","理事[2007年7月〜2015年6月]",,,,"川添 和義","准教授","病院.薬剤部","生薬学"
"2,011","社会活動","245836","631379","0","2012-03-26T02:59:09",,,"60199","桑村 由美","徳島大学医学部保健学科同窓会 徳島大学睦眉会","理事 総務[2010年7月〜]",,,,"桑村 由美","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学","慢性看護学症状管理学"
"2,011","社会活動","245838","644432","0","2012-07-30T08:54:10",,,"60199","桑村 由美","徳島県糖尿病看護研究会","幹事 会計監事[2011年7月〜]",,,,"桑村 由美","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学","慢性看護学症状管理学"
"2,011","社会活動","302033","793245","0","2015-08-28T05:56:14",,,"60199","桑村 由美","徳島大学医学部保健学科同窓会 徳島大学睦眉会","理事 総務[2010年7月〜]",,,,"桑村 由美","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学","慢性看護学症状管理学"
"2,011","社会活動","224020","563309","0","2011-03-07T08:54:03",,,"60149","竹谷 豊","徳島県","徳島県食品衛生監視指導計画策定懇話会委員[2007年5月〜2012年3月]",,,,"竹谷 豊","准教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.臨床食管理学","骨ミネラル代謝学"
"2,011","社会活動","210099","718924","0","2013-12-26T23:39:19",,,"60441","吉岡 昌美","徳島県","健康対策審議会委員[2007年9月〜2015年8月]",,,,"吉岡 昌美","講師","歯学部.口腔保健学科.口腔保健支援学講座","予防歯科学予防歯科学予防歯科学予防歯科学"
