"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","7","7","7","7","9","12","13","13","0","0","0","0","0","0","0","0","0","0","0","75"
"教員数@基準日","7","7","7","7","9","12","13","0","0","0","0","0","0","0","0","0","0","0","0","62"
"教員年","7.000","7.000","7.000","7.000","9.000","11.667","13.000","6.500","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","68.167"
"著作.著書","7","10","9","6","21","8","20","4",,,,,,,,,,,,"85"
"著作.著書(欧文)","3","0","0","0","0","1","0","0",,,,,,,,,,,,"4"
"著作.学術論文 (審査論文)","27","39","39","36","36","25","37","14",,,,,,,,,,,,"253"
"著作.学術論文 (審査論文)(欧文)","18","27","37","31","25","21","32","14",,,,,,,,,,,,"205"
"著作.学術論文 (紀要その他)","2","2","4","3","4","1","6","1",,,,,,,,,,,,"23"
"著作.学術論文 (紀要その他)(欧文)","1","0","2","0","0","0","0","0",,,,,,,,,,,,"3"
"著作.学術レター","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.総説・解説","7","8","3","4","5","4","8","4",,,,,,,,,,,,"43"
"著作.総説・解説(欧文)","1","0","1","1","0","0","0","0",,,,,,,,,,,,"3"
"著作.国際会議","7","14","12","16","9","11","26","14",,,,,,,,,,,,"109"
"著作.国際会議(欧文)","7","14","12","16","9","11","26","14",,,,,,,,,,,,"109"
"著作.国内講演発表","63","62","36","32","42","53","109","54",,,,,,,,,,,,"451"
"著作.国内講演発表(欧文)","8","5","1","0","6","5","6","3",,,,,,,,,,,,"34"
"著作.作品等","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.その他・研究会","14","4","1","2","2","0","10","1",,,,,,,,,,,,"34"
"著作.その他・研究会(欧文)","5","1","0","0","0","0","2","0",,,,,,,,,,,,"8"
"著作.報告書","2","3","0","0","1","0","1","0",,,,,,,,,,,,"7"
"著作.報告書(欧文)","1","3","0","0","0","0","0","0",,,,,,,,,,,,"4"
"著作.合計","129","142","104","99","120","102","217","92",,,,,,,,,,,,"1,005"
"著作.合計(欧文)","44","50","53","48","40","38","66","31",,,,,,,,,,,,"370"
"特許.特許","0","2","0","0","0","0","0","0",,,,,,,,,,,,"2"
"特許.実用新案","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"特許.合計","0","2","0","0","0","0","0","0",,,,,,,,,,,,"2"
"賞.教育","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"賞.研究","2","0","0","0","0","1","4","1",,,,,,,,,,,,"8"
"賞.社会貢献","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"賞.合計","2","0","0","0","0","1","4","1",,,,,,,,,,,,"8"
"社会活動.社会活動","0","0","0","2","2","3","5","6",,,,,,,,,,,,"18"
"社会活動.合計","0","0","0","2","2","3","5","6",,,,,,,,,,,,"18"
"社会連携.社会連携","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
