! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","0","0","13","16","14","14","12","10","11","10","9","9","32","0","0","0","0","0","0","0","150"
"教員数@基準日","0","0","13","15","14","13","11","10","10","10","9","9","32","0","0","0","0","0","0","0","146"
"教員年","0.000","0.000","13.000","14.333","14.000","12.750","10.833","10.000","10.750","10.000","9.000","9.000","32.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","145.667"
"著作.著書",,,"2","1","1","1","1","2","2","1","1","0","5",,,,,,,,"17"
"著作.著書(欧文)",,,"0","0","0","0","0","0","1","0","0","0","2",,,,,,,,"3"
"著作.学術論文 (審査論文)",,,"14","19","12","19","36","33","30","18","10","13","58",,,,,,,,"262"
"著作.学術論文 (審査論文)(欧文)",,,"8","13","9","15","28","22","21","17","7","12","47",,,,,,,,"199"
"著作.学術論文 (紀要その他)",,,"3","0","1","0","1","0","0","0","0","1","12",,,,,,,,"18"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","1","0","0","0","0","0","7",,,,,,,,"8"
"著作.学術レター",,,"2","0","0","0","0","1","0","0","3","0","1",,,,,,,,"7"
"著作.学術レター(欧文)",,,"0","0","0","0","0","1","0","0","2","0","1",,,,,,,,"4"
"著作.総説・解説",,,"1","4","1","2","5","4","4","8","5","7","5",,,,,,,,"46"
"著作.総説・解説(欧文)",,,"0","0","0","0","1","0","1","0","0","0","0",,,,,,,,"2"
"著作.国際会議",,,"22","9","36","25","18","28","24","20","23","27","84",,,,,,,,"316"
"著作.国際会議(欧文)",,,"22","9","35","25","18","28","24","20","23","27","84",,,,,,,,"315"
"著作.国内講演発表",,,"40","28","33","37","61","45","40","35","43","52","213",,,,,,,,"627"
"著作.国内講演発表(欧文)",,,"0","0","0","2","2","0","2","1","3","1","3",,,,,,,,"14"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"8","8","3","6","10","5","4","3","6","8","27",,,,,,,,"88"
"著作.その他・研究会(欧文)",,,"1","1","0","2","2","2","0","2","0","0","0",,,,,,,,"10"
"著作.報告書",,,"1","0","0","0","1","0","0","0","0","0","0",,,,,,,,"2"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"93","69","87","90","133","118","104","85","91","108","405",,,,,,,,"1,383"
"著作.合計(欧文)",,,"31","23","44","44","52","53","49","40","35","40","144",,,,,,,,"555"
"特許.特許",,,"4","1","0","1","0","3","2","0","1","1","29",,,,,,,,"42"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"4","1","0","1","0","3","2","0","1","1","29",,,,,,,,"42"
"賞.教育",,,"1","1","0","3","0","0","2","0","0","1","1",,,,,,,,"9"
"賞.研究",,,"4","1","0","1","2","2","3","5","2","8","16",,,,,,,,"44"
"賞.社会貢献",,,"0","0","0","1","0","1","0","1","0","0","1",,,,,,,,"4"
"賞.合計",,,"5","2","0","5","2","3","5","6","2","9","18",,,,,,,,"57"
"社会活動.社会活動",,,"4","2","3","4","5","4","5","3","1","1","21",,,,,,,,"53"
"社会活動.合計",,,"4","2","3","4","5","4","5","3","1","1","21",,,,,,,,"53"
"社会連携.社会連携",,,"1","0","0","0","0","0","0","0","0","0","0",,,,,,,,"1"
"社会連携.合計",,,"1","0","0","0","0","0","0","0","0","0","0",,,,,,,,"1"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","0","0","13","16","14","14","12","10","11","10","9","9","32","0","0","0","0","0","0","0","150"
"教員数@基準日","0","0","13","15","14","13","11","10","10","10","9","9","32","0","0","0","0","0","0","0","146"
"教員年","0.000","0.000","13.000","14.333","14.000","12.750","10.833","10.000","10.750","10.000","9.000","9.000","32.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","145.667"
"著作.著書",,,"2","1","1","1","1","2","2","1","1","0","5",,,,,,,,"17"
"著作.著書(欧文)",,,"0","0","0","0","0","0","1","0","0","0","2",,,,,,,,"3"
"著作.学術論文 (審査論文)",,,"14","19","12","19","36","33","30","18","10","13","58",,,,,,,,"262"
"著作.学術論文 (審査論文)(欧文)",,,"8","13","9","15","28","22","21","17","7","12","47",,,,,,,,"199"
"著作.学術論文 (紀要その他)",,,"3","0","1","0","1","0","0","0","0","1","12",,,,,,,,"18"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","1","0","0","0","0","0","7",,,,,,,,"8"
"著作.学術レター",,,"2","0","0","0","0","1","0","0","3","0","1",,,,,,,,"7"
"著作.学術レター(欧文)",,,"0","0","0","0","0","1","0","0","2","0","1",,,,,,,,"4"
"著作.総説・解説",,,"1","4","1","2","5","4","4","8","5","7","5",,,,,,,,"46"
"著作.総説・解説(欧文)",,,"0","0","0","0","1","0","1","0","0","0","0",,,,,,,,"2"
"著作.国際会議",,,"22","9","35","25","18","28","24","20","23","27","84",,,,,,,,"315"
"著作.国際会議(欧文)",,,"22","9","34","25","18","28","24","20","23","27","84",,,,,,,,"314"
"著作.国内講演発表",,,"40","28","33","37","61","45","40","35","43","52","213",,,,,,,,"627"
"著作.国内講演発表(欧文)",,,"0","0","0","2","2","0","2","1","3","1","3",,,,,,,,"14"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"8","8","3","6","10","5","4","3","6","8","27",,,,,,,,"88"
"著作.その他・研究会(欧文)",,,"1","1","0","2","2","2","0","2","0","0","0",,,,,,,,"10"
"著作.報告書",,,"1","0","0","0","1","0","0","0","0","0","0",,,,,,,,"2"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"93","69","86","90","133","118","104","85","91","108","405",,,,,,,,"1,382"
"著作.合計(欧文)",,,"31","23","43","44","52","53","49","40","35","40","144",,,,,,,,"554"
"特許.特許",,,"4","1","0","1","0","3","2","0","1","1","29",,,,,,,,"42"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"4","1","0","1","0","3","2","0","1","1","29",,,,,,,,"42"
"賞.教育",,,"1","1","0","3","0","0","2","0","0","1","1",,,,,,,,"9"
"賞.研究",,,"4","1","0","1","2","2","3","5","2","8","16",,,,,,,,"44"
"賞.社会貢献",,,"0","0","0","1","0","1","0","1","0","0","1",,,,,,,,"4"
"賞.合計",,,"5","2","0","5","2","3","5","6","2","9","18",,,,,,,,"57"
"社会活動.社会活動",,,"4","2","3","4","5","4","5","3","1","1","21",,,,,,,,"53"
"社会活動.合計",,,"4","2","3","4","5","4","5","3","1","1","21",,,,,,,,"53"
"社会連携.社会連携",,,"1","0","0","0","0","0","0","0","0","0","0",,,,,,,,"1"
"社会連携.合計",,,"1","0","0","0","0","0","0","0","0","0","0",,,,,,,,"1"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"機械科学系","20160400-20170399","所属教員",,,"93","69","87","90","133","118","104","85","91","108","405",,,,,,,,"1,383",,,"31","23","44","44","52","53","49","40","35","40","144",,,,,,,,"555",,,"4","1","0","1","0","3","2","0","1","1","29",,,,,,,,"42",,,"5","2","0","5","2","3","5","6","2","9","18",,,,,,,,"57",,,"4","2","3","4","5","4","5","3","1","1","21",,,,,,,,"53",,,"1","0","0","0","0","0","0","0","0","0","0",,,,,,,,"1"
,,"本務教員",,,"93","69","86","90","133","118","104","85","91","108","405",,,,,,,,"1,382",,,"31","23","43","44","52","53","49","40","35","40","144",,,,,,,,"554",,,"4","1","0","1","0","3","2","0","1","1","29",,,,,,,,"42",,,"5","2","0","5","2","3","5","6","2","9","18",,,,,,,,"57",,,"4","2","3","4","5","4","5","3","1","1","21",,,,,,,,"53",,,"1","0","0","0","0","0","0","0","0","0","0",,,,,,,,"1"
"材料科学分野","20160400-20170399","所属教員",,,,,,,,,,,,,"62",,,,,,,,"62",,,,,,,,,,,,,"26",,,,,,,,"26",,,,,,,,,,,,,"1",,,,,,,,"1",,,,,,,,,,,,,"3",,,,,,,,"3",,,,,,,,,,,,,"1",,,,,,,,"1",,,,,,,,,,,,,"0",,,,,,,,"0"
,,"本務教員",,,,,,,,,,,,,"62",,,,,,,,"62",,,,,,,,,,,,,"26",,,,,,,,"26",,,,,,,,,,,,,"1",,,,,,,,"1",,,,,,,,,,,,,"3",,,,,,,,"3",,,,,,,,,,,,,"1",,,,,,,,"1",,,,,,,,,,,,,"0",,,,,,,,"0"
"エネルギーシステム分野","20160400-20170399","所属教員",,,,,,,,,,,,,"130",,,,,,,,"130",,,,,,,,,,,,,"45",,,,,,,,"45",,,,,,,,,,,,,"24",,,,,,,,"24",,,,,,,,,,,,,"4",,,,,,,,"4",,,,,,,,,,,,,"6",,,,,,,,"6",,,,,,,,,,,,,"0",,,,,,,,"0"
,,"本務教員",,,,,,,,,,,,,"130",,,,,,,,"130",,,,,,,,,,,,,"45",,,,,,,,"45",,,,,,,,,,,,,"24",,,,,,,,"24",,,,,,,,,,,,,"4",,,,,,,,"4",,,,,,,,,,,,,"6",,,,,,,,"6",,,,,,,,,,,,,"0",,,,,,,,"0"
"知能機械学分野","20160400-20170399","所属教員",,,,,,,,,,,,,"102",,,,,,,,"102",,,,,,,,,,,,,"26",,,,,,,,"26",,,,,,,,,,,,,"3",,,,,,,,"3",,,,,,,,,,,,,"6",,,,,,,,"6",,,,,,,,,,,,,"7",,,,,,,,"7",,,,,,,,,,,,,"0",,,,,,,,"0"
,,"本務教員",,,,,,,,,,,,,"102",,,,,,,,"102",,,,,,,,,,,,,"26",,,,,,,,"26",,,,,,,,,,,,,"3",,,,,,,,"3",,,,,,,,,,,,,"6",,,,,,,,"6",,,,,,,,,,,,,"7",,,,,,,,"7",,,,,,,,,,,,,"0",,,,,,,,"0"
"生産工学分野","20160400-20170399","所属教員",,,,,,,,,,,,,"137",,,,,,,,"137",,,,,,,,,,,,,"58",,,,,,,,"58",,,,,,,,,,,,,"2",,,,,,,,"2",,,,,,,,,,,,,"8",,,,,,,,"8",,,,,,,,,,,,,"7",,,,,,,,"7",,,,,,,,,,,,,"0",,,,,,,,"0"
,,"本務教員",,,,,,,,,,,,,"137",,,,,,,,"137",,,,,,,,,,,,,"58",,,,,,,,"58",,,,,,,,,,,,,"2",,,,,,,,"2",,,,,,,,,,,,,"8",,,,,,,,"8",,,,,,,,,,,,,"7",,,,,,,,"7",,,,,,,,,,,,,"0",,,,,,,,"0"
"材料加工システム","20060400-20160399","所属教員",,,"93","69","87","90","133","118","104","85","91","108",,,,,,,,,"978",,,"31","23","44","44","52","53","49","40","35","40",,,,,,,,,"411",,,"4","1","0","1","0","3","2","0","1","1",,,,,,,,,"13",,,"5","2","0","5","2","3","5","6","2","9",,,,,,,,,"39",,,"4","2","3","4","5","4","5","3","1","1",,,,,,,,,"32",,,"1","0","0","0","0","0","0","0","0","0",,,,,,,,,"1"
,,"本務教員",,,"93","69","86","90","133","118","104","85","91","108",,,,,,,,,"977",,,"31","23","43","44","52","53","49","40","35","40",,,,,,,,,"410",,,"4","1","0","1","0","3","2","0","1","1",,,,,,,,,"13",,,"5","2","0","5","2","3","5","6","2","9",,,,,,,,,"39",,,"4","2","3","4","5","4","5","3","1","1",,,,,,,,,"32",,,"1","0","0","0","0","0","0","0","0","0",,,,,,,,,"1"
