﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"全国ネット化による下顎運動機能の検査診断デ-タベ-ス構築に関する研究","Construction of the Database for Analysis and Diagnosis of Jaw Function by Computer Net Work","石岡 靖","ISHIOKA Kiyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1988-04-01","1991-03-31","null","15100000","15100000","null","null","null","null","null","null","null","null","null"
"口腔内6自由度顎運動測定器を主とした顎機能診断システムの開発","Development of stomatognathic function diagnostic system by using a compact 6 degree of freedom jaw tracking device","板東 永一","BANDO Eiichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1988-04-01","1992-03-31","null","25500000","25500000","null","null","null","null","null","null","null","null","null"
"全国顎顔面補綴患者の実態調査とその診断治療体系確立の検討","A Nationwide Survey to Establish a Treatment System of the Maxillofacial Prosthetic Patients in Japan","大山 喬史","OHYAMA Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1995-03-31","null","16000000","16000000","null","null","null","null","null","null","null","null","null"
"口腔内6自由度顎運動測定器の性能向上と応用に関する研究","A study on improvement and application of intra oral jaw tracking device in six-degree of freedom","坂東 永一","BANDO Eiichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1995-03-31","null","6500000","6500000","null","null","null","null","null","null","null","null","null"
"咀嚼運動からみたアンテリオルガイダンスの評価","The evaluation of anterior guidance verified by masticatory movements","池田 隆志","IKEDA Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","2300000","2300000","null","null","null","null","null","null","null","null","null"
"高精度変位計測器による咬合と歯周組織に関する研究","A study on occlusion and periodontium using high precision displacement detector","坂東 永一","BANDO Eiichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","2000-03-31","null","20300000","20300000","null","null","null","null","null","null","null","null","null"
"顎口腔機能診断のためのデータベース構築に関する研究","A Study of Developing a Stomatognathic Function Database for Diagnosis","坂東 永一","BANDO Eiichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2004-03-31","null","13800000","13800000","null","null","null","null","null","null","null","null","null"
"顎運動再現システムを用いた6自由度咬合器の開発と応用","Development of new articulator with six degrees of freedom jaw movement replicating system","西川 啓介","NISHIGAWA Keisuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","1500000","1500000","null","null","null","null","null","null","null","null","null"
"歯髄血流の圧力変化(歯髄脈波)に注目した歯髄診断法の開発研究","歯髄血流の圧力変化(歯髄脈波)に注目した歯髄診断法の開発研究","坂東 永一","坂東 永一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"歯科用金属アレルギー患者における口腔内金属の起電力とアレルギー症状の検討","Study of electromotive forces on metallic restorations and allergic symptoms in the patients of dental-metal-allergy","細木 真紀","HOSOKI Maki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","2900000","2900000","null","null","null","null","null","null","null","null","null"
