﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Functional evaluation of dental occlusion with six-degree-of-freedom jaw movement data","Functional evaluation of dental occlusion with six-degree-of-freedom jaw movement data","Keisuke Nishigawa, Shuji Shigemoto, Toyoko Satsuma, Eiichi Bando, Yoshizo Matsuka","Keisuke Nishigawa, Shuji Shigemoto, Toyoko Satsuma, Eiichi Bando, Yoshizo Matsuka","ASEAN plus and Tokushima Joint International Conference","ASEAN plus and Tokushima Joint International Conference","2012-12","null","null","null","eng","null","null","null","Yogyakarta","Yogyakarta","null","null","null","true","null","null","null","null","null"
"Jaw movement patterns of sleep bruxism-tooth grinding during sleep","Jaw movement patterns of sleep bruxism-tooth grinding during sleep","Susumu Abe, Yoshitaka Suzuki, Kazuo Okura, Shuji Shigemoto, Naoto Noguchi, Masanori Nakano, Eiichi Bando","Susumu Abe, Yoshitaka Suzuki, Kazuo Okura, Shuji Shigemoto, Naoto Noguchi, Masanori Nakano, Eiichi Bando","平成23年度口腔QOLシンポジウム","平成23年度口腔QOLシンポジウム","2011-10-21","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Kinematic Reference Condylar Point for Various Mandibular Movement","Kinematic Reference Condylar Point for Various Mandibular Movement","Shuji Shigemoto, Teruaki Ishikawa, Eiichi Bando, Kazuo Okura, Suzuki Y, Fukui M, Masanori Nakano","Shuji Shigemoto, Teruaki Ishikawa, Eiichi Bando, Kazuo Okura, Suzuki Y, Fukui M, Masanori Nakano","88th General Session & Exhibition of the IADR","88th General Session & Exhibition of the IADR","2010-07-16","null","null","null","eng","null","null","null","Barcelona","Barcelona","null","null","null","true","null","null","null","null","null"
"A novel technique to visualize TMJ kinematics with computer graphics","A novel technique to visualize TMJ kinematics with computer graphics","Toyoko Satsuma, Maki Hosoki, Eiichi Bando, Shuji Shigemoto, Keisuke Nishigawa, Hisahiro Takeuchi, Masanori Nakano","Toyoko Satsuma, Maki Hosoki, Eiichi Bando, Shuji Shigemoto, Keisuke Nishigawa, Hisahiro Takeuchi, Masanori Nakano","88th General Session & Exhibition of the IADR","88th General Session & Exhibition of the IADR","2010-07-15","null","null","null","eng","null","null","null","Barcelona","Barcelona","null","null","null","true","null","null","null","null","null"
"Study of Jaw Position with Maximal Muscle Activity during Sleep","Study of Jaw Position with Maximal Muscle Activity during Sleep","Y Suzuki, Kazuo Okura, Shuji Shigemoto, N Noguchi, Toyoko Satsuma, Keisuke Nishigawa, Eiichi Bando","Y Suzuki, Kazuo Okura, Shuji Shigemoto, N Noguchi, Toyoko Satsuma, Keisuke Nishigawa, Eiichi Bando","88th General Session & Exhibition of the IADR","88th General Session & Exhibition of the IADR","2010-07-14","null","null","null","eng","null","null","null","Barcelona","Barcelona","null","null","null","true","null","null","null","null","null"
"Evaluation of Occlusal Contact Area with Different Examination Methods for Dental Articulation","Evaluation of Occlusal Contact Area with Different Examination Methods for Dental Articulation","Yoshitaka Suzuki, Keisuke Nishigawa, Naoto Noguchi, Takeshi Yamamoto, YOSHIHIRO KUBO, Eiichi Bando","Yoshitaka Suzuki, Keisuke Nishigawa, Naoto Noguchi, Takeshi Yamamoto, YOSHIHIRO KUBO, Eiichi Bando","The International Symposium on Oral Sciences to Improve the Quality of Life","The International Symposium on Oral Sciences to Improve the Quality of Life","2008-09-06","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Development of Magnetic Three-dimensional Dental Digitizer for Visualization of Jaw Structure and Function","Development of Magnetic Three-dimensional Dental Digitizer for Visualization of Jaw Structure and Function","Takeshi Yamamoto, Shuji Shigemoto, Toyoko Satsuma, Naoto Noguchi, Teruaki Ishikawa, Mariko Kitamura, Masanori Nakano, Eiichi Bando, Maki Hosoki","Takeshi Yamamoto, Shuji Shigemoto, Toyoko Satsuma, Naoto Noguchi, Teruaki Ishikawa, Mariko Kitamura, Masanori Nakano, Eiichi Bando, Maki Hosoki","The International Symposium on Oral Sciences to Improve the Quality of Life","The International Symposium on Oral Sciences to Improve the Quality of Life","2008-09-06","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Development of an Intra-Oral Sensor Consisting of three Non-Concentric Orthogonal Coils for Measurement of Jaw Movements","Development of an Intra-Oral Sensor Consisting of three Non-Concentric Orthogonal Coils for Measurement of Jaw Movements","Naoto Noguchi, Shuji Shigemoto, Eiichi Bando, Toyoko Satsuma, Takeshi Yamamoto, Kazuo Okura, Masanori Nakano, Maki Hosoki, Teruaki Ishikawa, Mariko Kitamura, Keisuke Nishigawa, Motoharu Kori","Naoto Noguchi, Shuji Shigemoto, Eiichi Bando, Toyoko Satsuma, Takeshi Yamamoto, Kazuo Okura, Masanori Nakano, Maki Hosoki, Teruaki Ishikawa, Mariko Kitamura, Keisuke Nishigawa, Motoharu Kori","The International Symposium on Oral Sciences to Improve the Quality of Life","The International Symposium on Oral Sciences to Improve the Quality of Life","2008-09-06","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Visualization of Tooth Movements in Six-Degree-of-Freedom during Occlusal Force Loading","Visualization of Tooth Movements in Six-Degree-of-Freedom during Occlusal Force Loading","Toyoko Satsuma, Tetsuya Fujimura, Shuji Shigemoto, Eiichi Bando, Maki Hosoki, Takeshi Yamamoto","Toyoko Satsuma, Tetsuya Fujimura, Shuji Shigemoto, Eiichi Bando, Maki Hosoki, Takeshi Yamamoto","86th General Session & Exhibition of the IADR","86th General Session & Exhibition of the IADR","2008-07-04","null","null","null","eng","null","null","null","Toronto","Toronto","null","null","null","true","null","null","null","null","null"
"Development of Analysis System for Sleep Associated Bruxism","Development of Analysis System for Sleep Associated Bruxism","Kazuo Okura, Naoto Noguchi, Eiichi Bando, Shuji Shigemoto, Toyoko Satsuma, Teruaki Ishikawa, Masanori Nakano","Kazuo Okura, Naoto Noguchi, Eiichi Bando, Shuji Shigemoto, Toyoko Satsuma, Teruaki Ishikawa, Masanori Nakano","86th General Session & Exhibition of the IADR","86th General Session & Exhibition of the IADR","2008-07-04","null","null","null","eng","null","null","null","Toronto","Toronto","null","null","null","true","null","null","null","null","null"
"磁気式歯科用6自由度デジタイザの開発","磁気式歯科用6自由度デジタイザの開発","Takeshi Yamamoto, Eiichi Bando, Shuji Shigemoto, Eiichi Bando, Toyoko Satsuma, Naoto Noguchi, Masanori Nakano, Maki Hosoki, Teruaki Ishikawa, Mariko Kitamura","Takeshi Yamamoto, Eiichi Bando, Shuji Shigemoto, Eiichi Bando, Toyoko Satsuma, Naoto Noguchi, Masanori Nakano, Maki Hosoki, Teruaki Ishikawa, Mariko Kitamura","The Journal of the Japan Prosthodontic Society","The Journal of the Japan Prosthodontic Society","2008-06-07","null","null","null","eng","null","Japan Prosthodontic Society","Japan Prosthodontic Society","Nagoya","Nagoya","null","null","null","true","null","null","null","null","null"
"Mandibular condylar movements in six-degree-of-freedom during chewing","Mandibular condylar movements in six-degree-of-freedom during chewing","Naoto Noguchi, Shuji Shigemoto, Eiichi Bando, Teruaki Ishikawa, Toyoko Satsuma, Mariko Kitamura, Maki Hosoki, Hisahiro Takeuchi","Naoto Noguchi, Shuji Shigemoto, Eiichi Bando, Teruaki Ishikawa, Toyoko Satsuma, Mariko Kitamura, Maki Hosoki, Hisahiro Takeuchi","The 2nd International Symposium on The Future Direction of Oral Sciences in the 21st Century -Oral Sciences for our healthy life-,","The 2nd International Symposium on The Future Direction of Oral Sciences in the 21st Century -Oral Sciences for our healthy life-,","2007-12-08","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Effect of different head postures on the jaw closing position during tapping movement","Effect of different head postures on the jaw closing position during tapping movement","Keisuke Nishigawa, Yamamoto Takeshi, Noguchi Naoto, Eiichi Bando, Toyoko Satsuma, Shuji Shigemoto, Maki Hosoki, Hisahiro Takeuchi, YOSHIHIRO KUBO, Masanori Nakano","Keisuke Nishigawa, Yamamoto Takeshi, Noguchi Naoto, Eiichi Bando, Toyoko Satsuma, Shuji Shigemoto, Maki Hosoki, Hisahiro Takeuchi, YOSHIHIRO KUBO, Masanori Nakano","The 2nd Joint Meeting of the Japan Prosthodontic Society and the Greater New York Academy of Prosthodontics","The 2nd Joint Meeting of the Japan Prosthodontic Society and the Greater New York Academy of Prosthodontics","2007-10-21","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Development of Real-time Monitor for Examination of Occlusal Harmony","Development of Real-time Monitor for Examination of Occlusal Harmony","Yutaka Sato, Teruaki Ishikawa, Eiichi Bando, Masanori Nakano, Tetsuo Ichikawa, Maki Hosoki, Shuji Shigemoto","Yutaka Sato, Teruaki Ishikawa, Eiichi Bando, Masanori Nakano, Tetsuo Ichikawa, Maki Hosoki, Shuji Shigemoto","12th Meetings of the International College of Prosthodontists","12th Meetings of the International College of Prosthodontists","2007-09-06","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","(Purpose) In the case preparing teeth that guide lateral excursion, prosthodontists reproduce and record original lateral jaw movements on an adjustable articulator and make restorations. However, intra-oral occlusal quilibration before setting restorations is still difficult because there is no procedure to compare jaw movements before and after restoration at the chair-side. The purpose of the study was to develop a new computer-aided technique to record and display the.relationship between incisal point path and condylar point path as diagnostic examination in real-time. (Materials and Methods) Jaw motions were recorded by magnetic jaw-tracking device(CSIIi) with 3 µm accuracy is 3 micro meters. A new software which was developed with C++ class library (Trolltech Qt) and Graphic Library (Mesa), is capable to display 1) path of incisal and condylar points, and 2)the diagnostitic diagram of relationship between incisal path and balancing-side condylar path. We measured frame rate and delay-time of displaying jaw motions with 2.4GHz of computer-clock. (Results) Our software can visualize incisal and condylar path with 25 frames per second (FPS) and display with time lag of 265ms. Diagram can display the relationship between incisal path and balancing condylar path dynamically with 12.5 FPS. (Conclusion) Our system can record jaw movements and display diagnostic diagram immediately at the chair-side. The new technique visualizing the comparison of diagnostic data before and after treatment is useful in the examination of occlusal harmony.","(Purpose) In the case preparing teeth that guide lateral excursion, prosthodontists reproduce and record original lateral jaw movements on an adjustable articulator and make restorations. However, intra-oral occlusal quilibration before setting restorations is still difficult because there is no procedure to compare jaw movements before and after restoration at the chair-side. The purpose of the study was to develop a new computer-aided technique to record and display the.relationship between incisal point path and condylar point path as diagnostic examination in real-time. (Materials and Methods) Jaw motions were recorded by magnetic jaw-tracking device(CSIIi) with 3 µm accuracy is 3 micro meters. A new software which was developed with C++ class library (Trolltech Qt) and Graphic Library (Mesa), is capable to display 1) path of incisal and condylar points, and 2)the diagnostitic diagram of relationship between incisal path and balancing-side condylar path. We measured frame rate and delay-time of displaying jaw motions with 2.4GHz of computer-clock. (Results) Our software can visualize incisal and condylar path with 25 frames per second (FPS) and display with time lag of 265ms. Diagram can display the relationship between incisal path and balancing condylar path dynamically with 12.5 FPS. (Conclusion) Our system can record jaw movements and display diagnostic diagram immediately at the chair-side. The new technique visualizing the comparison of diagnostic data before and after treatment is useful in the examination of occlusal harmony.","true","null","null","null","null","null"
"A study on implementation of jaw movement analysis using six-degree-of-freedom jaw movement parameters","A study on implementation of jaw movement analysis using six-degree-of-freedom jaw movement parameters","Naoto Noguchi, Shuji Shigemoto, Yutaka Sato, Eiichi Bando, Teruaki Ishikawa, Masanori Nakano, Takeshi Yamamoto, Toyoko Satsuma","Naoto Noguchi, Shuji Shigemoto, Yutaka Sato, Eiichi Bando, Teruaki Ishikawa, Masanori Nakano, Takeshi Yamamoto, Toyoko Satsuma","The Journal of the Japan Prosthodontic Society","The Journal of the Japan Prosthodontic Society","2007-05-20","null","null","null","eng","null","Japan Prosthodontic Society","Japan Prosthodontic Society","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Influencee of placing articulating paper intraorally on mandibular tapping movements","Influencee of placing articulating paper intraorally on mandibular tapping movements","Takeshi Yamamoto, Shuji Shigemoto, Eiichi Bando, Teruaki Ishikawa, Mariko Kitamura, Masanori Nakano, Naoto Noguchi","Takeshi Yamamoto, Shuji Shigemoto, Eiichi Bando, Teruaki Ishikawa, Mariko Kitamura, Masanori Nakano, Naoto Noguchi","The 1st International Symposium and Workshop ""The Future Direction of Oral Science in the 21th Century""","The 1st International Symposium and Workshop ""The Future Direction of Oral Science in the 21th Century""","2007-03-02","null","null","null","eng","null","null","null","淡路島","淡路島","null","null","null","true","null","null","null","null","null"
"Utilities of Jaw Tracking Device in Six Degrees of Freedom Using Magnetic Field","Utilities of Jaw Tracking Device in Six Degrees of Freedom Using Magnetic Field","Shuji Shigemoto, Eiichi Bando, Masanori Nakano","Shuji Shigemoto, Eiichi Bando, Masanori Nakano","International College of Prosthodontists","International College of Prosthodontists","2005-05-25","null","null","null","eng","null","null","null","Greece","Greece","null","null","null","true","null","null","null","null","null"
"Relationship between lateral border movement and posterior tooth contacts","Relationship between lateral border movement and posterior tooth contacts","Shuji Shigemoto, T Kawaguchi, Eiichi Bando, Toyoko Satsuma, Keisuke Nishigawa, Masanori Nakano, Hisahiro Takeuchi","Shuji Shigemoto, T Kawaguchi, Eiichi Bando, Toyoko Satsuma, Keisuke Nishigawa, Masanori Nakano, Hisahiro Takeuchi","Interdisciplinary Prosthetic Dentistry","Interdisciplinary Prosthetic Dentistry","2003-11-14","null","null","null","eng","null","null","null","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"Evaluation of Three-dimensional Temporomandibular Joint Image Reconstructed from Spiral CT Data","Evaluation of Three-dimensional Temporomandibular Joint Image Reconstructed from Spiral CT Data","Maki Hosoki, Keisuke Nishigawa, Toyoko Satsuma, Eiichi Bando, Akira Takahashi, Hidehiko Hosoki, Masanori Nakano","Maki Hosoki, Keisuke Nishigawa, Toyoko Satsuma, Eiichi Bando, Akira Takahashi, Hidehiko Hosoki, Masanori Nakano","82th General Session and Exhibition of the International Association for Dental Research","82th General Session and Exhibition of the International Association for Dental Research","2003-06-27","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Effect of Presence of Balancing-side Postenor Tooth Contacts on Lateral Border Movements","Effect of Presence of Balancing-side Postenor Tooth Contacts on Lateral Border Movements","Shuji Shigemoto, T Kawaguchi, Eiichi Bando, Toyoko Satsuma, Masanori Nakano, T Fujimura","Shuji Shigemoto, T Kawaguchi, Eiichi Bando, Toyoko Satsuma, Masanori Nakano, T Fujimura","IADR 81th General Session","IADR 81th General Session","2003-06-27","null","null","null","eng","null","null","null","Goteborg","Goteborg","null","null","null","true","null","null","null","null","null"
"An Investigation of Jaw Movement Parameters for the Stomatognathic Function Database","An Investigation of Jaw Movement Parameters for the Stomatognathic Function Database","Hisahiro Takeuchi, Eiichi Bando, T Fujimura, Masanori Nakano, K Koori, E Yamauchi, Yutaka Sato","Hisahiro Takeuchi, Eiichi Bando, T Fujimura, Masanori Nakano, K Koori, E Yamauchi, Yutaka Sato","Journal of Dental Research","Journal of Dental Research","2003-06-25","null","null","null","eng","null","81st General Session of the IADR","81st General Session of the IADR","Goteborg","Goteborg","null","null","null","true","null","null","null","null","null"
"The Quantitative Evaluation of Occlusal Contacts with Add-Picture Method","The Quantitative Evaluation of Occlusal Contacts with Add-Picture Method","T Ishikawa, Masanori Nakano, Hisahiro Takeuchi, Eiichi Bando","T Ishikawa, Masanori Nakano, Hisahiro Takeuchi, Eiichi Bando","THE KOREAN ACADEMY OF PROSTHODONTICS","THE KOREAN ACADEMY OF PROSTHODONTICS","2003-04-25","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Mandibular Movements Pre- and Post-hemimandibulectomy:A case Report","Mandibular Movements Pre- and Post-hemimandibulectomy:A case Report","Shuji Shigemoto, Eiichi Bando, Hisahiro Takeuchi","Shuji Shigemoto, Eiichi Bando, Hisahiro Takeuchi","International Congress on Maxillofacial Rehabilitation","International Congress on Maxillofacial Rehabilitation","2002-10-03","null","null","null","eng","null","null","null","Okinawa","Okinawa","null","null","null","true","null","null","null","null","null"
"Studies on the locus of first molar motion in the early phase of mastication","Studies on the locus of first molar motion in the early phase of mastication","Hisahiro Takeuchi, Susumu Abe, Eiichi Bando, Masanori Nakano, A Miyoshi","Hisahiro Takeuchi, Susumu Abe, Eiichi Bando, Masanori Nakano, A Miyoshi","1st International Congress on Mastication and Health -Oral Health for Healthy Life-","1st International Congress on Mastication and Health -Oral Health for Healthy Life-","2002-09-15","null","null","null","eng","null","13th Scientific Meeting of the Japanese Society for Mastication Science and Health Promotion","13th Scientific Meeting of the Japanese Society for Mastication Science and Health Promotion","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"義歯装着者の咀嚼運動測定","Masticatory mandibular movements in denture wearers:A method study","重本 修伺, 坂東 永一, 薩摩 登誉子, 中野 雅德, 川口 貴穂","Shuji Shigemoto, Eiichi Bando, Toyoko Satsuma, Masanori Nakano, Takaho Kawaguchi","1st International Congress on Mastication and Health -Oral Health for Healthy Life-","1st International Congress on Mastication and Health -Oral Health for Healthy Life-","2002-09-15","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","true","null","null","null","null","null"
"Changes of jaw movements in the early phase of mastication","Changes of jaw movements in the early phase of mastication","Hisahiro Takeuchi, Susumu Abe, Eiichi Bando, Masanori Nakano","Hisahiro Takeuchi, Susumu Abe, Eiichi Bando, Masanori Nakano","Journal of Dental Research","Journal of Dental Research","2002-03-05","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Relation between occlusal facets of molar and chewing pattern","Relation between occlusal facets of molar and chewing pattern","Masanori Nakano, Susumu Abe, Eiichi Bando, Hisahiro Takeuchi, Kazuo Okura","Masanori Nakano, Susumu Abe, Eiichi Bando, Hisahiro Takeuchi, Kazuo Okura","Journal of Dental Research","Journal of Dental Research","2002-03-05","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Three dimensional analysis of a tooth movemant during occlusal force loading","Three dimensional analysis of a tooth movemant during occlusal force loading","Toyoko Satsuma, Eiichi Bando, Shuji Shigemoto, Masanori Nakano, Keisuke Nishigawa, Hisahiro Takeuchi","Toyoko Satsuma, Eiichi Bando, Shuji Shigemoto, Masanori Nakano, Keisuke Nishigawa, Hisahiro Takeuchi","IADR 79th General Session","IADR 79th General Session","2001-06-28","null","null","null","eng","null","null","null","Chiba","Chiba","null","null","null","true","null","null","null","null","null"
"Effect of Food Texture on Jaw Movements","Effect of Food Texture on Jaw Movements","Hisahiro Takeuchi, Susumu Abe, Eiichi Bando, Masanori Nakano","Hisahiro Takeuchi, Susumu Abe, Eiichi Bando, Masanori Nakano","Journal of Dental Research","Journal of Dental Research","2000-04-05","null","null","null","eng","null","78th General Session of the IADR","78th General Session of the IADR","Washington, D.C.","Washington, D.C.","null","null","null","true","null","null","null","null","null"
"Association between Food Texture and Jaw Movement","Association between Food Texture and Jaw Movement","Hisahiro Takeuchi, Susumu Abe, Eiichi Bando, Masanori Nakano, Toyoko Satsuma, Keisuke Nishigawa, Shuji Shigemoto, Kazuo Okura","Hisahiro Takeuchi, Susumu Abe, Eiichi Bando, Masanori Nakano, Toyoko Satsuma, Keisuke Nishigawa, Shuji Shigemoto, Kazuo Okura","JAPANESE ASSOCIATION FOR DENTAL RESEARCH","JAPANESE ASSOCIATION FOR DENTAL RESEARCH","1999-11-27","null","null","null","eng","null","47th ANNUAL MEETING","47th ANNUAL MEETING","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Clinical survey of TMD patients with the questionnairo","Clinical survey of TMD patients with the questionnairo","Hisahiro Takeuchi, Keisuke Nishigawa, Eiichi Bando, Maki Hosoki, Masanori Nakano","Hisahiro Takeuchi, Keisuke Nishigawa, Eiichi Bando, Maki Hosoki, Masanori Nakano","Journal of Dental Research","Journal of Dental Research","1999-03-10","null","null","null","eng","null","77th General Session of the IADR","77th General Session of the IADR","Vancouver","Vancouver","null","null","null","true","null","null","null","null","null"
"The relationship between jaw movement and masseter muscle EMG during sleep associated bruxism","The relationship between jaw movement and masseter muscle EMG during sleep associated bruxism","Kazuo Okura, Keisuke Nishigawa, Eiichi Bando, Masanori Nakano, T Ikeda, A Suzuki","Kazuo Okura, Keisuke Nishigawa, Eiichi Bando, Masanori Nakano, T Ikeda, A Suzuki","Journal of Dental Research","Journal of Dental Research","1995-06-05","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Jaw Movements in Mandibulectomy Patients","Jaw Movements in Mandibulectomy Patients","YOSHIHIRO KUBO, Hisahiro Takeuchi, Eiichi Bando","YOSHIHIRO KUBO, Hisahiro Takeuchi, Eiichi Bando","First International Congress on Maxillofacial Prosthetics","First International Congress on Maxillofacial Prosthetics","1994-04-27","null","null","null","eng","null","null","null","California","California","null","null","null","true","null","null","null","null","null"
"睡眠時ブラキシズムと意識下における側方滑走運動の水平面顎運動軌跡の比較","睡眠時ブラキシズムと意識下における側方滑走運動の水平面顎運動軌跡の比較","吉原 靖智, 谷脇 竜弥, 鈴木 善貴, 大倉 一夫, 重本 修伺, 田島 登誉子, 安陪 晋, 大島 正充, 小川 匠, 坂東 永一, 河野 文昭, 松香 芳三","Yasutomo Yoshihara, TANIWAKI Tatsuya, Yoshitaka Suzuki, Kazuo Okura, Shuji Shigemoto, Toyoko Tajima, Susumu Abe, Masamitsu Ohshima, 小川 匠, Eiichi Bando, Fumiaki Kawano, Yoshizo Matsuka","日本補綴歯科学会雑誌","The Journal of the Japan Prosthodontic Society","2023-05-20","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"顎運動を伴うRMMAの三次元顎運動解析を行った症例","顎運動を伴うRMMAの三次元顎運動解析を行った症例","吉原 靖智, 鈴木 善貴, 大倉 一夫, 重本 修伺, 安陪 晋, 大島 正充, 細木 眞紀, 井上 美穂, 坂東 永一, 松香 芳三","Yasutomo Yoshihara, Yoshitaka Suzuki, Kazuo Okura, Shuji Shigemoto, Susumu Abe, Masamitsu Ohshima, Maki Hosoki, Miho Inoue, Eiichi Bando, Yoshizo Matsuka","日本補綴歯科学会雑誌","The Journal of the Japan Prosthodontic Society","2021-06-19","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"顎口腔機能情報を活用する次世代歯科用CAD/CAMシステムの構築 -顎運動測定器の開発と応用-","顎口腔機能情報を活用する次世代歯科用CAD/CAMシステムの構築 -顎運動測定器の開発と応用-","重本 修伺, 伊藤 崇弘, 伊藤 光彦, 木原 琢也, 井川 知子, 平林 里大, 重田 優子, 森山 毅, 坂東 永一, 松香 芳三, 小川 匠","Shuji Shigemoto, 伊藤 崇弘, 伊藤 光彦, 木原 琢也, 井川 知子, 平林 里大, 重田 優子, 森山 毅, Eiichi Bando, Yoshizo Matsuka, 小川 匠","日本顎口腔機能学会雑誌","The Journal of Japanese Society of Stomatognathic Function","2018-04-22","null","null","null","jpn","null","null","null","鶴見","鶴見","null","null","null","false","null","null","null","null","null"
"切歯路と睡眠時ブラキシズムの分類との関係","切歯路と睡眠時ブラキシズムの分類との関係","鈴木 善貴, 大本 勝弘, 大倉 一夫, 重本 修伺, 田島 登誉子, 中野 雅德, 坂東 永一, 松香 芳三","Yoshitaka Suzuki, 大本 勝弘, Kazuo Okura, Shuji Shigemoto, Toyoko Tajima, Masanori Nakano, Eiichi Bando, Yoshizo Matsuka","日本顎口腔機能学会雑誌","The Journal of Japanese Society of Stomatognathic Function","2014-10-04","null","null","null","jpn","null","null","null","松戸","松戸","null","null","null","false","null","null","null","null","null"
"咬筋活動ならびに顎運動から評価した睡眠時ブラキシズム","咬筋活動ならびに顎運動から評価した睡眠時ブラキシズム","大倉 一夫, 鈴木 善貴, 重本 修伺, 野口 直人, 田島 登誉子, 大本 勝弘, 安陪 晋, 中野 雅德, 坂東 永一, 松香 芳三","Kazuo Okura, Yoshitaka Suzuki, Shuji Shigemoto, Naoto Noguchi, Toyoko Tajima, 大本 勝弘, Susumu Abe, Masanori Nakano, Eiichi Bando, Yoshizo Matsuka","日本補綴歯科学会雑誌","The Journal of the Japan Prosthodontic Society","2014-05-24","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"歯の6自由度運動解析","歯の6自由度運動解析","田島 登誉子, 藤村 哲也, 重本 修伺, 松香 芳三, 鈴木 善貴, 大本 勝弘, 中野 雅德, 坂東 永一","Toyoko Tajima, 藤村 哲也, Shuji Shigemoto, Yoshizo Matsuka, Yoshitaka Suzuki, 大本 勝弘, Masanori Nakano, Eiichi Bando","日本顎口腔機能学会雑誌","The Journal of Japanese Society of Stomatognathic Function","2013-10-05","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"歯の6自由度運動解析","歯の6自由度運動解析","田島 登誉子, 藤村 哲也, 重本 修伺, 松香 芳三, 鈴木 善貴, 大本 勝弘, 中野 雅德, 坂東 永一","田島 登誉子, Tetsuya Fujimura, Shuji Shigemoto, Yoshizo Matsuka, 鈴木 善貴, 大本 勝弘, Masanori Nakano, Eiichi Bando","null","null","2013-10-05","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"睡眠時ブラキシズムのクレンチング時における顎位と咬筋活動の検討","睡眠時ブラキシズムのクレンチング時における顎位と咬筋活動の検討","鈴木 善貴, 重本 修伺, 大倉 一夫, 野口 直人, 安陪 晋, 大本 勝弘, 神原 佐知子, 高田 奈美, 中野 雅德, 坂東 永一, 松香 芳三","鈴木 善貴, Shuji Shigemoto, Kazuo Okura, Naoto Noguchi, Susumu Abe, 大本 勝弘, 神原 佐知子, 高田 奈美, Masanori Nakano, Eiichi Bando, Yoshizo Matsuka","日本補綴歯科学会","日本補綴歯科学会","2013-05-18","null","null","null","jpn","null","null","null","博多","Hakata","null","null","null","false","null","null","null","null","null"
"チタンを原因とする金属アレルギーが疑われた症例","A Case Report of Patients who suspected ental Metal Allergy with Titanium","細木 眞紀, 薩摩 登誉子, 西川 啓介, 竹内 久裕, 郡 元治, 神原 佐知子, 高田 奈美, 上領 哲也, 坂東 永一","Maki Hosoki, Toyoko Satsuma, Keisuke Nishigawa, Hisahiro Takeuchi, Motoharu Kori, 神原 佐知子, 高田 奈美, 上領 哲也, Eiichi Bando","日本補綴歯科学会誌","Annals of Japan Prosthodontic Society","2012-05-26","null","null","null","jpn","null","null","null","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
"クリッキング側顆頭の同側側方滑走運動時の顆頭運動","Condylar movements in clicking joints during ipsilateral lateral excursion","大塩 恭仁, 重本 修伺, 石川 輝明, 板東 伸幸, 鈴木 善貴, 中村 真弓, 薩摩 登誉子, 中野 雅德, 坂東 永一","大塩 恭仁, Shuji Shigemoto, 石川 輝明, 板東 伸幸, 鈴木 善貴, 中村 真弓, Toyoko Satsuma, Masanori Nakano, Eiichi Bando","日本補綴歯科学会誌","Annals of Japan Prosthodontic Society","2012-05-26","null","null","null","jpn","null","null","null","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
"主機能部位の運動論的検討","Kinematic study of the main occlusal area","薩摩 登誉子, 重本 修伺, 中野 雅德, 坂東 永一, 細木 眞紀","Toyoko Satsuma, Shuji Shigemoto, Masanori Nakano, Eiichi Bando, Maki Hosoki","日本顎口腔機能学会雑誌","The Journal of Japanese Society of Stomatognathic Function","2012-04-21","null","null","null","jpn","null","null","null","長野","Nagano","null","null","null","false","null","null","null","null","null"
