﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Placenta-derived Extracellular Vesicles: their uniqueness and characteristics of the human Blood-Brain Barrier transport.","Placenta-derived Extracellular Vesicles: their uniqueness and characteristics of the human Blood-Brain Barrier transport.","Masanori Tachikawa, Mai Inagaki","Masanori Tachikawa, Mai Inagaki","15th International Symposium on Nanomedicine (ISMN2022)","15th International Symposium on Nanomedicine (ISMN2022)","2022-12-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Visualization of extracellular vesicles transport across brain microvasculature in a human 3D blood-brain barrier chip","Visualization of extracellular vesicles transport across brain microvasculature in a human 3D blood-brain barrier chip","Yuka Sakamaki, Mai Inagaki, Momoko Sato, Kenichi Funamoto, Masanori Tachikawa","Yuka Sakamaki, Mai Inagaki, Momoko Sato, Kenichi Funamoto, Masanori Tachikawa","Nineteenth International Conference on Flow Dynamics","Nineteenth International Conference on Flow Dynamics","2022-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Decoding the placenta-to-maternal organs communication","Decoding the placenta-to-maternal organs communication","Mai Inagaki","Mai Inagaki","Special conference at IRCM","Special conference at IRCM","2022-10-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Reconstruction of 3D human brain microvasculature on a chip using brain endothelial cells, astrocytes and pericytes","Reconstruction of 3D human brain microvasculature on a chip using brain endothelial cells, astrocytes and pericytes","Momoko Sato, Mai Inagaki, Yuka Sakamaki, Kenichi Funamoto, Masanori Tachikawa","Momoko Sato, Mai Inagaki, Yuka Sakamaki, Kenichi Funamoto, Masanori Tachikawa","Eighteenth International Conference on Flow Dynamics","Eighteenth International Conference on Flow Dynamics","2021-10","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Reconstruction of perfusable human 3D microvasculature on a chip as an evaluation model of cancer cell extravasation and drug transport","Reconstruction of perfusable human 3D microvasculature on a chip as an evaluation model of cancer cell extravasation and drug transport","Yuka Sakamaki, Mai Inagaki, Momoko Sato, Kenichi Funamoto, Masanori Tachikawa","Yuka Sakamaki, Mai Inagaki, Momoko Sato, Kenichi Funamoto, Masanori Tachikawa","Eighteenth International Conference on Flow Dynamics","Eighteenth International Conference on Flow Dynamics","2021-10","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"3D Human Blood-Brain Barrier Chip for Central Nervous System Drug Development","3D Human Blood-Brain Barrier Chip for Central Nervous System Drug Development","Momoko Sato, Yuka Sakamaki, Mai Inagaki, Kenichi Funamoto, Masanori Tachikawa","Momoko Sato, Yuka Sakamaki, Mai Inagaki, Kenichi Funamoto, Masanori Tachikawa","Seventeenth International Conference on Flow Dynamics","Seventeenth International Conference on Flow Dynamics","2020-10-28","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"ヒト胎盤栄養膜細胞(BeWo細胞)におけるクレアチンプロドラッグ輸送機構の解明","ヒト胎盤栄養膜細胞(BeWo細胞)におけるクレアチンプロドラッグ輸送機構の解明","網藤 惇, 稲垣 舞, 吉田 将人, 土井 隆行, 立川 正憲","網藤 惇, Mai Inagaki, 吉田 将人, 土井 隆行, Masanori Tachikawa","日本薬学会第143年会","日本薬学会第143年会","2023-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト脳毛細血管内皮細胞株hCMEC/D3細胞におけるcreatine輸送の特徴","ヒト脳毛細血管内皮細胞株hCMEC/D3細胞におけるcreatine輸送の特徴","繁昌 志帆, 手賀 悠真, 赤沼 伸乙, 久保 義行, 稲垣 舞, 立川 正憲, 細谷 健一","繁昌 志帆, 手賀 悠真, 赤沼 伸乙, 久保 義行, Mai Inagaki, Masanori Tachikawa, 細谷 健一","日本薬学会第143年会","日本薬学会第143年会","2023-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胎盤分泌細胞外小胞のヒト胎盤栄養膜細胞への内在化機構","胎盤分泌細胞外小胞のヒト胎盤栄養膜細胞への内在化機構","稲垣 舞, 中野 瑛介, 立川 正憲","Mai Inagaki, 中野 瑛介, Masanori Tachikawa","日本薬学会第143年会","日本薬学会第143年会","2023-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗ヒト脳微小血管内皮細胞抗体の標的受容体の探索","抗ヒト脳微小血管内皮細胞抗体の標的受容体の探索","谷澤 輝嗣, 稲垣 舞, 小迫 英尊, 安藤 英紀, 石田 竜弘, 立川 正憲","Terutsugu Tanizawa, Mai Inagaki, Hidetaka Kosako, Hidenori ANDO, Tatsuhiro Ishida, Masanori Tachikawa","日本薬学会第143年会","日本薬学会第143年会","2023-03-26","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"環状ジヌクレオチドによるヒト脳微小血管内皮細胞STING経路の活性化","環状ジヌクレオチドによるヒト脳微小血管内皮細胞STING経路の活性化","橋本 彩伽, 稲垣 舞, 田良島 典子, 山内 駿弥, 南川 典昭, 立川 正憲","HASHIMOTO Ayaka, Mai Inagaki, Noriko Saito-Tarashima, Shunya Yamauchi, Noriaki Minakawa, Masanori Tachikawa","日本薬学会第143年会","日本薬学会第143年会","2023-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マイクロ流体デバイス上に構築した3次元ヒト脳血管網の特性解析","マイクロ流体デバイス上に構築した3次元ヒト脳血管網の特性解析","Mai Inagaki, 佐藤 桃子, 船本 健一, Masanori Tachikawa","Mai Inagaki, 佐藤 桃子, 船本 健一, Masanori Tachikawa","第37回日本薬物動態学会","第37回日本薬物動態学会","2022-11-10","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト胎盤関門モデル細胞(BeWo細胞・JEG-3細胞)におけるトランスポータータンパク質発現プロファイルの比較解析","ヒト胎盤関門モデル細胞(BeWo細胞・JEG-3細胞)におけるトランスポータータンパク質発現プロファイルの比較解析","平沢 介, 稲垣 舞, 稲井 美紅, 小迫 英尊, 立川 正憲","平沢 介, Mai Inagaki, 稲井 美紅, 小迫 英尊, 立川 正憲","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2022-11-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マイクロ流体デバイスを用いた3次元ヒト脳血管網の再構築","マイクロ流体デバイスを用いた3次元ヒト脳血管網の再構築","今井 健, 稲垣 舞, 佐藤 桃子, 船本 健一, 立川 正憲","今井 健, Mai Inagaki, 佐藤 桃子, 船本 健一, Masanori Tachikawa","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト胎盤栄養膜細胞(BeWo細胞)が分泌する細胞外小胞の分泌元細胞への再取り込み機構","ヒト胎盤栄養膜細胞(BeWo細胞)が分泌する細胞外小胞の分泌元細胞への再取り込み機構","中野 瑛介, 稲垣 舞, 立川 正憲","中野 瑛介, Mai Inagaki, Masanori Tachikawa","第16回次世代を担う若手のための医療薬科学シンポジウム","第16回次世代を担う若手のための医療薬科学シンポジウム","2022-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マイクロ流体デバイスを用いた三次元ヒト血液脳関門の再構築と特性解析","マイクロ流体デバイスを用いた三次元ヒト血液脳関門の再構築と特性解析","Masanori Tachikawa, Mai Inagaki","Masanori Tachikawa, Mai Inagaki","第44回神経組織培養研究会","第44回神経組織培養研究会","2022-09-17","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マイクロ流体デバイスを用いた三次元血管網モデルの構築と胎盤由来細胞外小胞の動態可視化","マイクロ流体デバイスを用いた三次元血管網モデルの構築と胎盤由来細胞外小胞の動態可視化","酒巻 祐花, 稲垣 舞, 佐藤 桃子, 中野 瑛介, 船本 健一, 立川 正憲","酒巻 祐花, Mai Inagaki, 佐藤 桃子, 中野 瑛介, 船本 健一, Masanori Tachikawa","日本薬剤学会第37年会","日本薬剤学会第37年会","2022-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト脳血管内皮細胞(hCMEC/D3細胞)におけるCD147-トランスポーター複合体の役割","ヒト脳血管内皮細胞(hCMEC/D3細胞)におけるCD147-トランスポーター複合体の役割","杉下 友香, 稲垣 舞, 馬渡 一諭, 小迫 英尊, 三宅 雅人, 親泊 政一, 立川 正憲","杉下 友香, Mai Inagaki, 馬渡 一諭, 小迫 英尊, 三宅 雅人, 親泊 政一, Masanori Tachikawa","日本薬剤学会第37年会","日本薬剤学会第37年会","2022-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト血液脳関門における細胞外小胞輸送システムの多様性と特異性","ヒト血液脳関門における細胞外小胞輸送システムの多様性と特異性","立川 正憲, 稲垣 舞","Masanori Tachikawa, Mai Inagaki","日本薬学会第142年会","日本薬学会第142年会","2022-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マイクロ流体デバイスを用いた三次元ヒト脳微小血管網の構築","マイクロ流体デバイスを用いた三次元ヒト脳微小血管網の構築","佐藤 桃子, 稲垣 舞, 酒巻 祐花, 船本 健一, 立川 正憲","Momoko Sato, Mai Inagaki, YUKA Sakamaki, 船本 健一, Masanori Tachikawa","日本薬学会第142年会","日本薬学会第142年会","2022-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト脳血管内皮細胞における胎盤栄養膜細胞から分泌される細胞外小胞の輸送特性","ヒト脳血管内皮細胞における胎盤栄養膜細胞から分泌される細胞外小胞の輸送特性","Mai Inagaki, Hinori Sano, Miku Inai, 赤沼 伸乙, 細谷 健一, Masanori Tachikawa","Mai Inagaki, Hinori Sano, Miku Inai, 赤沼 伸乙, 細谷 健一, Masanori Tachikawa","第36回日本薬物動態学会","第36回日本薬物動態学会","2021-11","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マウス胎盤におけるPGE2受容体の発現解析","マウス胎盤におけるPGE2受容体の発現解析","高橋 駿太, 稲垣 舞, 野口 幸希, 西村 友宏, 登美 斉俊","高橋 駿太, Mai Inagaki, 野口 幸希, 西村 友宏, 登美 斉俊","第29回日本胎盤学会学術集会","第29回日本胎盤学会学術集会","2021-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト血液脳関門モデルhCMEC/D3細胞におけるクレアチンプロドラッグの輸送特性","ヒト血液脳関門モデルhCMEC/D3細胞におけるクレアチンプロドラッグの輸送特性","稲垣 舞, 杉山 司, 佐藤 桃子, 吉田 将人, 土井 隆行, 和田 敬仁, 新保 裕子, 露崎 悠, 後藤 知英, 寺崎 哲也, 立川 正憲","Mai Inagaki, Tsukasa Sugiyama, Momoko Sato, 吉田 将人, 土井 隆行, 和田 敬仁, 新保 裕子, 露崎 悠, 後藤 知英, 寺崎 哲也, Masanori Tachikawa","第42回生体膜と薬物の相互作用シンポジウム","第42回生体膜と薬物の相互作用シンポジウム","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ATF4を介した転写制御は小胞体ストレスによる膵β細胞の喪失を防ぐ","ATF4を介した転写制御は小胞体ストレスによる膵β細胞の喪失を防ぐ","北風 圭介, 親泊 美帆, 張 君, 濱田 良真, 竹之内 康広, 坪井 一人, 稲垣 舞, 立川 正憲, 藤谷 与士夫, 岡本 安雄, 親泊 政一","北風 圭介, 親泊 美帆, 張 君, 濱田 良真, 竹之内 康広, 坪井 一人, Mai Inagaki, Masanori Tachikawa, 藤谷 与士夫, 岡本 安雄, 親泊 政一","第62回日本生化学会中国・四国支部例会","第62回日本生化学会中国・四国支部例会","2021-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胎盤治療の基盤としての胎盤関門・細胞外小胞輸送システム","胎盤治療の基盤としての胎盤関門・細胞外小胞輸送システム","稲垣 舞, 立川 正憲","Mai Inagaki, Masanori Tachikawa","日本薬剤学会第36年会","日本薬剤学会第36年会","2021-05-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"末梢から中枢への情報伝達制御装置としての血液脳関門物流システムの役割と脳への薬物送達","末梢から中枢への情報伝達制御装置としての血液脳関門物流システムの役割と脳への薬物送達","立川 正憲, 稲垣 舞","Masanori Tachikawa, Mai Inagaki","日本薬剤学会第36年会","日本薬剤学会第36年会","2021-05-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マイクロRNAの妊娠マウス脳への分布とヒト脳血管内皮細胞における胎盤由来細胞外小胞を介した輸送","マイクロRNAの妊娠マウス脳への分布とヒト脳血管内皮細胞における胎盤由来細胞外小胞を介した輸送","稲井 美紅, 稲垣 舞, 赤沼 伸乙, 細谷 健一, 立川 正憲","MIKU Inai, Mai Inagaki, 赤沼 伸乙, 細谷 健一, Masanori Tachikawa","日本薬剤学会第36年会","日本薬剤学会第36年会","2021-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト胎盤栄養膜細胞(BeWo細胞)由来細胞外小胞の胎盤への再取り込み輸送機構の解明","ヒト胎盤栄養膜細胞(BeWo細胞)由来細胞外小胞の胎盤への再取り込み輸送機構の解明","中野 瑛介, 稲井 美紅, 稲垣 舞, 立川 正憲","EISUKE Nakano, MIKU Inai, Mai Inagaki, Masanori Tachikawa","日本薬剤学会第36年会","日本薬剤学会第36年会","2021-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト脳血管内皮細胞(hCMEC/D3細胞)におけるヒト胎盤絨毛細胞株BeWo細胞から分泌される細胞外小胞の輸送特性","ヒト脳血管内皮細胞(hCMEC/D3細胞)におけるヒト胎盤絨毛細胞株BeWo細胞から分泌される細胞外小胞の輸送特性","佐野 陽乃里, 稲井 美紅, 稲垣 舞, 立川 正憲","HINORI Sano, MIKU Inai, Mai Inagaki, Masanori Tachikawa","日本薬剤学会第36年会","日本薬剤学会第36年会","2021-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マイクロ流体デバイスを用いた灌流性を有する三次元ヒト微小血管網の再構築","マイクロ流体デバイスを用いた灌流性を有する三次元ヒト微小血管網の再構築","酒巻 祐花, 稲垣 舞, 佐藤 桃子, 船本 健一, 立川 正憲","YUKA Sakamaki, Mai Inagaki, Momoko Sato, 船本 健一, Masanori Tachikawa","日本薬剤学会第36年会","日本薬剤学会第36年会","2021-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"網羅的プロテオミクスを用いたヒト脳毛細血管内皮細胞への内在化活性を示す脳転移性メラノーマSK-Mel-28由来細胞外小胞の特性解析","網羅的プロテオミクスを用いたヒト脳毛細血管内皮細胞への内在化活性を示す脳転移性メラノーマSK-Mel-28由来細胞外小胞の特性解析","木下 暢, 大野 大樹, 小迫 英尊, 稲垣 舞, 立川 正憲","Tohru Kinoshita, Daiki Ohno, 小迫 英尊, Mai Inagaki, Masanori Tachikawa","日本薬剤学会第36年会","日本薬剤学会第36年会","2021-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"中分子環状デプシペプチドDestruxin Eの細胞膜輸送・細胞内代謝・分子標的V-ATPase阻害における立体特異性の解明","中分子環状デプシペプチドDestruxin Eの細胞膜輸送・細胞内代謝・分子標的V-ATPase阻害における立体特異性の解明","網藤 惇, 今野 源, 吉田 将人, 土井 隆行, 稲垣 舞, 寺崎 哲也, 立川 正憲","Makoto Amifuji, 今野 源, 吉田 将人, 土井 隆行, Mai Inagaki, 寺崎 哲也, Masanori Tachikawa","日本薬剤学会第36年会","日本薬剤学会第36年会","2021-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト脳血管内皮細胞におけるクレアチンプロドラッグのクレアチントランスポーター非依存的輸送の実証","ヒト脳血管内皮細胞におけるクレアチンプロドラッグのクレアチントランスポーター非依存的輸送の実証","杉山 司, 稲垣 舞, 佐藤 桃子, 吉田 将人, 土井 隆行, 和田 敬仁, 新保 裕子, 露崎 悠, 後藤 知英, 寺崎 哲也, 立川 正憲","Tsukasa Sugiyama, Mai Inagaki, Momoko Sato, 吉田 将人, 土井 隆行, 和田 敬仁, 新保 裕子, 露崎 悠, 後藤 知英, 寺崎 哲也, Masanori Tachikawa","日本薬剤学会第36年会","日本薬剤学会第36年会","2021-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト胎盤絨毛細胞株BeWo細胞由来エクソソームのヒト脳血管内皮細胞 (hCMEC/D3)への内在化","ヒト胎盤絨毛細胞株BeWo細胞由来エクソソームのヒト脳血管内皮細胞 (hCMEC/D3)への内在化","稲垣 舞, 佐野 陽乃里, 中野 瑛介, 登美 斉俊, 立川 正憲","Mai Inagaki, 佐野 陽乃里, 中野 瑛介, 登美 斉俊, Masanori Tachikawa","日本薬学会第141年会","日本薬学会第141年会","2020-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
