﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"歯科麻酔科学(口腔侵襲制御学)","Dental Anesthesiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科臨床示説","Dentistry Clinical Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"統合臨床講義","Interdisciplinary Clinical Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科麻酔科学演習(口腔侵襲制御学演習)","Dental Anesthesiology Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科麻酔科学総論","Dental Anesthesiology, General","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科麻酔科学B 講義","Dental Anesthesiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科麻酔科学演習","Dental Anesthesiology Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科麻酔科学A 講義","Dental Anesthesiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学二","Overview Dentistry 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科麻酔学A 講義","Dental Anesthesiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学2","Overview in Dentistry2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践口腔科学実習","Practical Training in Oral Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科麻酔科学","Dental Anesthesiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科麻酔学B 講義","Dental Anesthesiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科麻酔学","Dental Anesthesiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
