﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Influence for Postpartum Mothers Who Watched Their Mammary Gland Structure by Ultrasonographic Image","Influence for Postpartum Mothers Who Watched Their Mammary Gland Structure by Ultrasonographic Image","Keiko Takebayashi, Mari Haku, Aya Kondo","Keiko Takebayashi, Mari Haku, Aya Kondo","2nd Tachnoligical Competency as Caring in the Health Sciences 2018","2nd Tachnoligical Competency as Caring in the Health Sciences 2018","2018-08-19","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Changes in low back pain during first trimester and second trimester in Japanese pregnant women","Changes in low back pain during first trimester and second trimester in Japanese pregnant women","Yuko Uemura, Toshiyuki Yasui, Mari Haku, Hirokazu Uemura","Yuko Uemura, Toshiyuki Yasui, Mari Haku, Hirokazu Uemura","19th East Asian Forum Of Nursing Scholars","19th East Asian Forum Of Nursing Scholars","2016-03-14","null","null","null","eng","null","null","null","Chiba","Chiba","null","null","null","true","null","null","null","null","null"
"Development of Breastfeeding Support Scale for Couples","Development of Breastfeeding Support Scale for Couples","Chiaki Moriwaki, Mari Haku","Chiaki Moriwaki, Mari Haku","Development of a Breastfeeding Support Scale for Couples","Development of a Breastfeeding Support Scale for Couples","2015-07-22","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Survey on Provision of Information to Guardians About Uterine Cancer Screening and Cervical Cancer Prevention","Survey on Provision of Information to Guardians About Uterine Cancer Screening and Cervical Cancer Prevention","Tomoko Ishibashiri, Yuko Tanaka, Mikiyo Wakamatsu, Miyuki Yukura, Keiko Takebayashi, Mari Haku, Toshiyuki Yasui, kentyo Matsuura","Tomoko Ishibashiri, Yuko Tanaka, Mikiyo Wakamatsu, Miyuki Yukura, Keiko Takebayashi, Mari Haku, Toshiyuki Yasui, kentyo Matsuura","The ICM Asia Pacific Regional Conference 2015","The ICM Asia Pacific Regional Conference 2015","2015-07-22","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"The care of Pregnant Women During the Medical Checkups by Expert Midives at Midwife Clinics","The care of Pregnant Women During the Medical Checkups by Expert Midives at Midwife Clinics","Yoko Nakahara, Mari Haku","Yoko Nakahara, Mari Haku","The ICM Asia Pacific Regional Conference 2015","The ICM Asia Pacific Regional Conference 2015","2015-07-21","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"THE HUSBAND'S SUPPORT FOR BREAST-FEEDING: DIFFERENCES BETWEEN A BREAST-FEEDING GROUP AND BOTTLE-FEEDING GROUP IN THE THIRD MONTH AFTER CHILDBIRTH","THE HUSBAND'S SUPPORT FOR BREAST-FEEDING: DIFFERENCES BETWEEN A BREAST-FEEDING GROUP AND BOTTLE-FEEDING GROUP IN THE THIRD MONTH AFTER CHILDBIRTH","Chiaki Moriwaki, Sachi Kishida, Chiemi Kawanishi, Mari Haku","Chiaki Moriwaki, Sachi Kishida, Chiemi Kawanishi, Mari Haku","The 16th EAFONS Developing International Networking for Nursing Research 2013","The 16th EAFONS Developing International Networking for Nursing Research 2013","2013-02-21","null","null","null","eng","null","null","null","Thailand","Thailand","null","null","null","true","null","null","null","null","null"
"妊婦のゲーム使用実態とゲーム使用時間に関連する要因","妊婦のゲーム使用実態とゲーム使用時間に関連する要因","佐藤 浩子, 葉久 真理","Hiroko Sato, Mari Haku","第37回日本助産学会学術集会","第37回日本助産学会学術集会","2023-10-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子育てをする男性が妻の言動によりストレスを感じた体験","子育てをする男性が妻の言動によりストレスを感じた体験","葉久 真理, 井上 葵","Mari Haku, Aoi Inoue","第54回徳島母性衛生学会","第54回徳島母性衛生学会","2022-09-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"助産師による母親の育児幸福感を高めるための産後の支援","助産師による母親の育児幸福感を高めるための産後の支援","葉久 真理, 坪平 沙耶","Mari Haku, 坪平 沙耶","第54回徳島母性衛生学会","第54回徳島母性衛生学会","2022-09-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乳児家庭全戸訪問時に助産師が対象者支援の必要性を判断するための手がかり","乳児家庭全戸訪問時に助産師が対象者支援の必要性を判断するための手がかり","大岡 史佳, 葉久 真理","大岡 史佳, Mari Haku","徳島母性衛生学会","徳島母性衛生学会","2021-09-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"35歳を超えてはじめて父親となった男性の育児が難しいと感じる状況","35歳を超えてはじめて父親となった男性の育児が難しいと感じる状況","加川 結衣, 葉久 真理","加川 結衣, Mari Haku","徳島母性衛生学会","徳島母性衛生学会","2021-09-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"研究に関する男女共同参画・ダイバーシティの推進状況に関するアンケート調査 -全国の集計結果との比較から見える徳島大学の現状-","研究に関する男女共同参画・ダイバーシティの推進状況に関するアンケート調査 -全国の集計結果との比較から見える徳島大学の現状-","石澤 有紀, 三成 美保, 坂東 良美, 住谷 さつき, 丹黒 章, 葉久 真理","Yuki Izawa-Ishizawa, Miho Mitsunari, Yoshimi Bando, Satsuki Sumitani, Akira Tangoku, Mari Haku","第262回 徳島医学会学術集会(令和2年度冬期)","第262回 徳島医学会学術集会(令和2年度冬期)","2021-03-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"初めて父親となった男性が妊娠中に思い描いた子どもとの生活とその現実","初めて父親となった男性が妊娠中に思い描いた子どもとの生活とその現実","柳本 雅子, 葉久 真理","柳本 雅子, Mari Haku","第52回徳島母性衛生学会","第52回徳島母性衛生学会","2020-09-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"女子看護大学生の食事に対する意識と栄養摂取状況","女子看護大学生の食事に対する意識と栄養摂取状況","三木 理恵子, 葉久 真理","三木 理恵子, Mari Haku","第52回徳島母性衛生学会","第52回徳島母性衛生学会","2020-09-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"きょうだいの長女が記憶している母親の関わり","きょうだいの長女が記憶している母親の関わり","須見 千秋, 葉久 真理","須見 千秋, Mari Haku","第52回徳島母性衛生学会","第52回徳島母性衛生学会","2020-09-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"助産師教育卒業(修了)時の 到達目標に対する到達度自己評価 - 2018 年度調査-","助産師教育卒業(修了)時の 到達目標に対する到達度自己評価 - 2018 年度調査-","池内 和代, 葉久 真理, 杉浦 絹子, 関屋 伸子, 濵田 佳代子, 久保田 君枝","池内 和代, Mari Haku, 杉浦 絹子, 関屋 伸子, 濵田 佳代子, 久保田 君枝","日本助産学会誌","Journal of Japan Academy of Midwifery","2020-03","null","null","null","jpn","null","日本助産学会","Japan Academy of Midwifery","新潟市","新潟市","null","null","null","false","null","null","null","null","null"
"妊娠初期から産後 3 か月における精神的健康の検討","妊娠初期から産後 3 か月における精神的健康の検討","植村 裕子, 葉久 真理, 木戸 久美子, 松村 惠子","植村 裕子, Mari Haku, 木戸 久美子, 松村 惠子","日本助産学会誌","Journal of Japan Academy of Midwifery","2020-03","null","null","null","jpn","null","日本助産学会","Japan Academy of Midwifery","新潟市","新潟市","null","null","null","false","null","null","null","null","null"
"訪問指導を展開する開業助産師からみた高齢出産女性の産後の生活","訪問指導を展開する開業助産師からみた高齢出産女性の産後の生活","東條 友香, 葉久 真理","東條 友香, Mari Haku","第51回徳島母性衛生学会","第51回徳島母性衛生学会","2019-09-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"地方都市に住む母親の産後1か月間におけるメンタルヘルスの実態","地方都市に住む母親の産後1か月間におけるメンタルヘルスの実態","近藤 彩, 竹林 桂子, 葉久 真理","Aya Kondo, Keiko Takebayashi, Mari Haku","母性衛生","Japanese Journal of Maternal Health","2019-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"助産師教育課程入学生の基礎看護技術到達度と学内演習・実習での経験 平成30年度調査","助産師教育課程入学生の基礎看護技術到達度と学内演習・実習での経験 平成30年度調査","杉浦 絹子, 葉久 真理, 池内 和代, 小礒 祥子, 竹林 桂子, 久保田 君枝","杉浦 絹子, Mari Haku, 池内 和代, 小礒 祥子, Keiko Takebayashi, 久保田 君枝","日本助産学会誌","Journal of Japan Academy of Midwifery","2019-03-03","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"助産師教育課程入学生の看護師教育における母性看護技術到達度と学内演習・実習での経験 平成30年度調査","助産師教育課程入学生の看護師教育における母性看護技術到達度と学内演習・実習での経験 平成30年度調査","杉浦 絹子, 葉久 真理, 池内 和代, 小礒 祥子, 竹林 桂子, 久保田 君枝","杉浦 絹子, Mari Haku, 池内 和代, 小礒 祥子, Keiko Takebayashi, 久保田 君枝","日本助産学会誌","Journal of Japan Academy of Midwifery","2019-03-03","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"助産師教育課程入学生の看護師教育における母性看護学実習の実施状況 平成30年度調査","助産師教育課程入学生の看護師教育における母性看護学実習の実施状況 平成30年度調査","杉浦 絹子, 葉久 真理, 池内 和代, 小礒 祥子, 竹林 桂子, 久保田 君枝","杉浦 絹子, Mari Haku, 池内 和代, 小礒 祥子, Keiko Takebayashi, 久保田 君枝","日本助産学会誌","Journal of Japan Academy of Midwifery","2019-03-03","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"助産師教育課程卒業(修了)時の到達度目標に対する到達度自己評価 平成29年度調査","助産師教育課程卒業(修了)時の到達度目標に対する到達度自己評価 平成29年度調査","杉浦 絹子, 葉久 真理, 池内 和代, 小礒 祥子, 竹林 桂子, 久保田 君枝","杉浦 絹子, Mari Haku, 池内 和代, 小礒 祥子, Keiko Takebayashi, 久保田 君枝","日本助産学会誌","Journal of Japan Academy of Midwifery","2019-03-02","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"助産師教育課程卒業(修了)時の到達度目標に対する到達度自己評価ー平成28年度調査ー","助産師教育課程卒業(修了)時の到達度目標に対する到達度自己評価ー平成28年度調査ー","杉浦 絹子, 葉久 真理, 古磯 祥子, 池内 和代, 久保田 君枝","杉浦 絹子, Mari Haku, 古磯 祥子, 池内 和代, 久保田 君枝","日本助産学会誌","日本助産学会誌","2018-03-04","null","null","null","jpn","null","日本助産学会","日本助産学会","null","null","null","null","null","false","null","null","null","null","null"
"妊娠期から産後における腰痛と精神的健康の前方視的検討","妊娠期から産後における腰痛と精神的健康の前方視的検討","松村 裕子, 葉久 真理, 榮 玲子, 松村 惠子","松村 裕子, Mari Haku, 榮 玲子, 松村 惠子","日本助産学会誌","Journal of Japan Academy of Midwifery","2018-03-03","null","null","null","jpn","null","日本助産学会","Japan Academy of Midwifery","null","null","null","null","null","false","null","null","null","null","null"
"妊娠後期から産後2か月までの妻の夫婦関係満足とその関連要因","妊娠後期から産後2か月までの妻の夫婦関係満足とその関連要因","佐藤 浩子, 葉久 真理","佐藤 浩子, Mari Haku","日本助産学会誌","Journal of Japan Academy of Midwifery","2018-03-03","null","null","null","jpn","null","日本助産学会","Japan Academy of Midwifery","null","null","null","null","null","false","null","null","null","null","null"
"妊娠後期から産後2か月までの妻の夫婦関係満足と関連要因","妊娠後期から産後2か月までの妻の夫婦関係満足と関連要因","佐藤 浩子, 葉久 真理","Hiroko Sato, Mari Haku","第32回日本助産学会学術集会","第32回日本助産学会学術集会","2018","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"助産師教育課程入学生の看護技術到達度と学内演習・実習での経験(全国助産師教育協議会全国調査)","助産師教育課程入学生の看護技術到達度と学内演習・実習での経験(全国助産師教育協議会全国調査)","杉浦 絹子, 原田 さゆり, 葉久 真理, 池内 和代, 古磯 祥子, 久保田 君枝","杉浦 絹子, 原田 さゆり, Mari Haku, 池内 和代, 古磯 祥子, 久保田 君枝","日本助産学会誌","日本助産学会誌","2017-03-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"助産師教育課程入学生の看護師教育における母性看護技術到達度と学内演習・実習での経験(全国助産師教育協議会全国調査)","助産師教育課程入学生の看護師教育における母性看護技術到達度と学内演習・実習での経験(全国助産師教育協議会全国調査)","杉浦 絹子, 原田 さゆり, 葉久 真理, 池内 和代, 古磯 祥子, 久保田 君枝","杉浦 絹子, 原田 さゆり, Mari Haku, 池内 和代, 古磯 祥子, 久保田 君枝","日本助産学会誌","日本助産学会誌","2017-03-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"助産師教育課程入学生の看護師教育における母性看護学実習の実施状況(全国助産師教育協議会全国調査)","助産師教育課程入学生の看護師教育における母性看護学実習の実施状況(全国助産師教育協議会全国調査)","杉浦 絹子, 原田 さゆり, 葉久 真理, 池内 和代, 古磯 祥子, 久保田 君枝","杉浦 絹子, 原田 さゆり, Mari Haku, 池内 和代, 古磯 祥子, 久保田 君枝","日本助産学会誌","日本助産学会誌","2017-03-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生後3カ月の児をもつ父親の育児意欲が高まるとき","生後3カ月の児をもつ父親の育児意欲が高まるとき","美馬 真希, 葉久 真理","美馬 真希, Mari Haku","日本助産学会誌","日本助産学会誌","2017-03-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"家族の調和をはかる助産学","家族の調和をはかる助産学","葉久 真理","Mari Haku","日本助産学会誌","日本助産学会誌","2017-03-18","null","null","null","jpn","null","日本助産学会","日本助産学会","null","null","null","null","null","false","null","null","null","null","null"
"助産師教育課程卒業(修了)時の到達度目標に対する到達度自己評価(全国助産師教育協議会全国調査)","助産師教育課程卒業(修了)時の到達度目標に対する到達度自己評価(全国助産師教育協議会全国調査)","杉浦 絹子, 原田 さゆり, 葉久 真理, 池内 和代, 古磯 祥子, 久保田 君枝","杉浦 絹子, 原田 さゆり, Mari Haku, 池内 和代, 古磯 祥子, 久保田 君枝","日本助産学会誌","日本助産学会誌","2017-03-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"妊娠初期から妊娠末期における腰痛・骨盤痛の推移","妊娠初期から妊娠末期における腰痛・骨盤痛の推移","植村 裕子, 葉久 真理, 榮 玲子, 松村 惠子","植村 裕子, Mari Haku, 榮 玲子, 松村 惠子","日本母性衛生学会誌","日本母性衛生学会誌","2016-10-15","null","null","null","jpn","null","日本母性衛生学会","Japan Society of Maternal Health","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学大学院助産実践コースの紹介","徳島大学大学院助産実践コースの紹介","角元 恵, 齋藤 恵理佳, 美馬 真希, 田中 沙季, 葉久 真理, 竹林 桂子","角元 恵, 齋藤 恵理佳, 美馬 真希, 田中 沙季, Mari Haku, Keiko Takebayashi","日本助産学会誌","日本助産学会誌","2016-03-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"妊娠初期の腰痛・骨盤痛とその 関連要因に関する検討","妊娠初期の腰痛・骨盤痛とその 関連要因に関する検討","植村 裕子, 葉久 真理","植村 裕子, Mari Haku","日本助産学会誌","日本助産学会誌","2016-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"バースレビューを受けた褥婦の体験","バースレビューを受けた褥婦の体験","加地 ひとみ, 髙野 みち子, 葉久 真理","加地 ひとみ, Michiko Kouno, Mari Haku","第47回徳島母性衛生学会抄録集","第47回徳島母性衛生学会抄録集","2015-09-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"立ち会い分娩を体験した夫の満足","立ち会い分娩を体験した夫の満足","竹垣 英里, 竹林 桂子, 葉久 真理","竹垣 英里, Keiko Takebayashi, Mari Haku","第47回徳島母性衛生学会抄録集","第47回徳島母性衛生学会抄録集","2015-09-27","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"思春期ピアカウンセリング活動が活動終了後の生活にもたらす影響","思春期ピアカウンセリング活動が活動終了後の生活にもたらす影響","大田原 あずさ, 葉久 真理","Azusa Odahara, Mari Haku","日本思春期学会学術集会","日本思春期学会学術集会","2015-08-29","null","null","null","jpn","null","第34回 日本思春期学会学術集会","第34回 日本思春期学会学術集会","null","null","null","null","null","false","null","null","null","null","null"
"開業助産師による母乳育児支援 -乳腺外科医との連携を通して-","開業助産師による母乳育児支援 -乳腺外科医との連携を通して-","橋本 公子, 葉久 真理, 森本 忠興","橋本 公子, Mari Haku, Tadaoki Morimoto","徳島母性衛生学会抄録集","徳島母性衛生学会抄録集","2014-09-28","null","null","null","jpn","null","徳島母性衛生学会","徳島母性衛生学会","null","null","null","null","null","false","null","null","null","null","null"
"1. 母乳育児の継続に必要な夫が認識するサポート","1. 母乳育児の継続に必要な夫が認識するサポート","森脇 智秋, 岸田 佐智, 葉久 真理","Chiaki Moriwaki, Sachi Kishida, Mari Haku","日本助産学会誌","日本助産学会誌","2014-03-22","null","null","null","jpn","null","一般社団法人 日本助産学会","一般社団法人 日本助産学会","null","null","null","null","null","false","null","null","null","null","null"
"はじめて父親となる夫に育児を促すための妻の方略","はじめて父親となる夫に育児を促すための妻の方略","森川 麻里絵, 葉久 真理, 髙野 みち子, 竹林 桂子","Marie Morikawa, Mari Haku, Michiko Kouno, Keiko Takebayashi","日本助産学会誌","日本助産学会誌","2014-03-22","null","null","null","jpn","null","第28回日本助産学会学術集会運営事務局","第28回日本助産学会学術集会運営事務局","null","null","null","null","null","false","null","null","null","null","null"
"助産師アイデンティティを育成する助産実習","助産師アイデンティティを育成する助産実習","竹林 桂子, 石走 知子, 葉久 真理","Keiko Takebayashi, Tomoko Ishibashiri, Mari Haku","第43回徳島母性衛生学会抄録集","第43回徳島母性衛生学会抄録集","2011-11-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"母乳外来における母乳育児支援の現状分析","母乳外来における母乳育児支援の現状分析","竹林 桂子, 佐野 寿代, 葉久 真理","Keiko Takebayashi, 寿代 佐野, Mari Haku","第41回徳島母性衛生学会抄録集","第41回徳島母性衛生学会抄録集","2009-09-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"教育課程の相違による助産に必要な看護技術の習得状況 --- 助産学実習前と実習終了時の比較から","教育課程の相違による助産に必要な看護技術の習得状況 --- 助産学実習前と実習終了時の比較から","竹林 桂子, 富安 俊子, 葉久 真理","Keiko Takebayashi, Toshiko Tomiyasu, Mari Haku","日本助産学会誌","Journal of Japan Academy of Midwifery","2007-03-11","null","null","null","jpn","null","日本助産学会","Japan Academy of Midwifery","別府","Beppu","null","null","null","false","null","null","null","null","null"
"2024年出題基準別助産師国家試験問題","2024年出題基準別助産師国家試験問題","渡邊 浩子, 冨松 拓治, 遠藤 誠之, 大橋 一友, 木内 佳織, 熊澤 恵一, 酒井 則夫, 白石 三恵, 田中 恵子, 葉久 真理, 藤井 ひろみ, 松崎 政代, 味村 和哉","渡邊 浩子, 冨松 拓治, 遠藤 誠之, 大橋 一友, 木内 佳織, 熊澤 恵一, 酒井 則夫, 白石 三恵, 田中 恵子, Mari Haku, 藤井 ひろみ, 松崎 政代, 味村 和哉","null","null","2023-07-25","null","null","null","jpn","null","株式会社 メディか出版","株式会社 メディか出版","null","null","null","null","null","false","null","null","null","null","null"
"2023年出題基準別助産師国家試験問題","2023年出題基準別助産師国家試験問題","葉久 真理, 大橋 一友, 遠藤 誠之, 木内 佳織, 熊澤 恵一, 酒井 則夫, 白石 三恵, 田中 恵子, 松崎 政代, 渡邊 浩子","Mari Haku, 大橋 一友, 遠藤 誠之, 木内 佳織, 熊澤 恵一, 酒井 則夫, 白石 三恵, 田中 恵子, 松崎 政代, 渡邊 浩子","null","null","2022-07-25","null","null","null","jpn","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","null","null","null","false","null","null","null","null","null"
"2022年出題基準別助産師国家試験問題","2022年出題基準別助産師国家試験問題","葉久 真理, 大橋 一友, 祝 小百合, 遠藤 誠之, 木内 佳織, 熊澤 恵一, 酒井 規夫, 白石 三恵, 松﨑 政代, 渡邊 浩子","Mari Haku, 大橋 一友, 祝 小百合, 遠藤 誠之, 木内 佳織, 熊澤 恵一, 酒井 規夫, 白石 三恵, 松﨑 政代, 渡邊 浩子","2022年出題基準別助産師国家試験問題","2022年出題基準別助産師国家試験問題","2021-06-25","null","null","null","jpn","null","株式会社メディカ出版","株式会社メディカ出版","null","null","null","null","null","false","null","null","null","null","null"
"2021年出題基準別助産師国家試験問題","2021年出題基準別助産師国家試験問題","葉久 真理, 大橋 一友, 祝 小百合, 遠藤 誠之, 木内 佳織, 熊澤 恵一, 酒井 規夫, 白石 三恵, 田中 恵子, 松﨑 政代, 渡邊 浩子","Mari Haku, 大橋 一友, 祝 小百合, 遠藤 誠之, 木内 佳織, 熊澤 恵一, 酒井 規夫, 白石 三恵, 田中 恵子, 松﨑 政代, 渡邊 浩子","2021年出題基準別助産師国家試験問題","2021年出題基準別助産師国家試験問題","2020-07-25","null","null","null","jpn","null","株式会社 メディカ出版","Medicus SHUPPAN","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"2020年出題基準別助産師国家試験問題","2020年出題基準別助産師国家試験問題","葉久 真理, 大橋 一友, 祝 小百合, 遠藤 誠之, 熊澤 恵一, 酒井 規夫, 白石 三恵, 竹林 桂子, 田中 恵子, 松﨑 政代, 渡邊 浩子","Mari Haku, 大橋 一友, 祝 小百合, 遠藤 誠之, 熊澤 恵一, 酒井 規夫, 白石 三恵, Keiko Takebayashi, 田中 恵子, 松﨑 政代, 渡邊 浩子","2020年出題基準別助産師国家試験問題","2020年出題基準別助産師国家試験問題","2019-07-20","null","null","true","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"2019年出題基準別助産師国家試験問題","2019年出題基準別助産師国家試験問題","葉久 真理, 大橋 一友, 遠藤 誠之, 梶本 恵津子, 熊澤 恵一, 酒井 規夫, 白石 三恵, 炭原 加代, 田中 恵子, 竹林 桂子, 松﨑 政代, 渡邊 浩子","Mari Haku, 大橋 一友, 遠藤 誠之, 梶本 恵津子, 熊澤 恵一, 酒井 規夫, 白石 三恵, 炭原 加代, 田中 恵子, Keiko Takebayashi, 松﨑 政代, 渡邊 浩子","2019年出題基準別助産師国家試験問題","2019年出題基準別助産師国家試験問題","2018-07-20","null","null","true","jpn","null","株式会社 メディカ出版","Medicus SHUPPAN","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"2018年出題基準別助産師国家試験問題","2018年出題基準別助産師国家試験問題","葉久 真理, 大橋 一友, 遠藤 誠之, 梶本 恵津子, 金山 智子, 熊澤 恵一, 酒井 規夫, 白石 三恵, 炭原 加代, 竹林 桂子, 田中 恵子, 渡邊 浩子","Mari Haku, 大橋 一友, 遠藤 誠之, 梶本 恵津子, 金山 智子, 熊澤 恵一, 酒井 規夫, 白石 三恵, 炭原 加代, Keiko Takebayashi, 田中 恵子, 渡邊 浩子","2018年出題基準別助産師国家試験問題","2018年出題基準別助産師国家試験問題","2017-07-25","null","null","true","jpn","null","株式会社 メディカ出版","Medicus SHUPPAN","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"2017年度出題基準別助産師国家試験問題","2017年度出題基準別助産師国家試験問題","葉久 真理, 大橋 一友, 遠藤 誠之, 梶本 恵津子, 金山 智子, 熊澤 恵一, 香山 晋輔, 酒井 規夫, 白石 三恵, 炭原 加代, 竹林 桂子, 田中 恵子, 日隈 ふみ子, 山口 雅子, 渡邊 浩子","Mari Haku, 大橋 一友, 遠藤 誠之, 梶本 恵津子, 金山 智子, 熊澤 恵一, 香山 晋輔, 酒井 規夫, 白石 三恵, 炭原 加代, Keiko Takebayashi, 田中 恵子, 日隈 ふみ子, 山口 雅子, 渡邊 浩子","2017年度出題基準別助産師国家試験問題","2017年度出題基準別助産師国家試験問題","2016-07-25","null","null","true","jpn","null","株式会社 メディカ出版","Medicus SHUPPAN","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"2016年出題基準別助産師国家試験問題","2016年出題基準別助産師国家試験問題","葉久 真理, 大橋 一友, 石走 知子, 遠藤 誠之, 梶本 恵津子, 金山 智子, 熊澤 恵一, 髙野 みち子, 香山 晋輔, 酒井 規夫, 炭原 加代, 竹林 桂子, 田中 恵子, 日隈 ふみ子, 山口 雅子, 渡邊 浩子","Mari Haku, 大橋 一友, 石走 知子, 遠藤 誠之, 梶本 恵津子, 金山 智子, 熊澤 恵一, Michiko Kouno, 香山 晋輔, 酒井 規夫, 炭原 加代, Keiko Takebayashi, 田中 恵子, 日隈 ふみ子, 山口 雅子, 渡邊 浩子","2016年出題基準別助産師国家試験問題","2016年出題基準別助産師国家試験問題","2015-07-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"クエスチョンバンク レビューブック 母性看護学","クエスチョンバンク レビューブック 母性看護学","葉久 真理, 他70名","Mari Haku, 他70名","null","null","2015-04-23","null","null","null","jpn","null","メディック メディア","メディック メディア","東京都","東京都","null","null","null","false","null","null","null","null","null"
"2015年出題基準別助産師国家試験問題","2015年出題基準別助産師国家試験問題","葉久 真理, 大橋 一友, 熊沢 恵一, 髙野 みち子, 酒井 規夫, 炭原 加代, 竹林 桂子, 田中 恵子, 渡邊 浩子","Mari Haku, 大橋 一友, 熊沢 恵一, Michiko Kouno, 酒井 規夫, 炭原 加代, Keiko Takebayashi, 田中 恵子, 渡邊 浩子","2015年出題基準別助産師国家試験問題","2015年出題基準別助産師国家試験問題","2014-07-25","null","null","true","jpn","null","株式会社 メディカ出版","Medicus SHUPPAN","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"2014年新出題基準別助産師国家試験問題","2014年新出題基準別助産師国家試験問題","大橋 一友, 葉久 真理, 遠藤 誠之, 金山 智子, 髙野 みち子, 酒井 規夫, 炭原 加代, 竹林 桂子, 田中 恵子","Kazutomo Ohashi, Mari Haku, Masayuki Endo, Tomoko Kanayama, Michiko Kouno, Norio Sakai, Kayo Sumihara, Keiko Takebayashi, Keiko Tanaka","null","null","2013-07-20","null","null","null","jpn","null","株式会社 メディカ出版","Medicus SHUPPAN","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"2013年出題基準別助産師国家試験問題","2013年出題基準別助産師国家試験問題","葉久 真理, 大橋 一友, 香山 晋輔, 酒井 規夫, 炭原 加代, 竹林 桂子, 田中 恵子, 日隈 ふみ子, 山口 雅子","Mari Haku, 大橋 一友, 香山 晋輔, 酒井 規夫, 炭原 加代, Keiko Takebayashi, 田中 恵子, 日隈 ふみ子, 山口 雅子","null","null","2012-07-20","null","null","null","jpn","null","メディカ出版","メディカ出版","null","null","null","null","null","false","null","null","null","null","null"
