﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2014-06-13","2024-06-13","評議員","評議員","財団法人とくしま``あい''ランド推進協議会","財団法人とくしま``あい''ランド推進協議会","null","null","null","null","null"
"2013-05","2016-03","資格試験委員","資格試験委員","関西広域連合","関西広域連合","null","null","null","null","null"
"2019-08-01","2022-07","委員","委員","徳島県男女共同参画会議","徳島県男女共同参画会議","null","null","null","null","null"
"2020-07","2022-07","副会長","副会長","徳島県男女共同参画会議","徳島県男女共同参画会議","null","null","null","null","null"
"2018-03-13","2022-03","オブザーバー","オブザーバー","徳島県周産期医療協議会・妊産婦メンタルケア部会","徳島県周産期医療協議会・妊産婦メンタルケア部会","null","null","null","null","null"
"2017-04","2018-02","委員長","委員長","徳島県平成29年度母子保健マニュアル改訂ワーキング委員会","徳島県平成29年度母子保健マニュアル改訂ワーキング委員会","null","null","null","null","null"
"2019-07-16","2025-03","委員/議長","委員/議長","徳島県助産師活用推進協議会","徳島県助産師活用推進協議会","null","null","null","null","null"
"2012-04","2017-03","代議員,理事(学術振興委員長)","代議員,理事(学術振興委員長)","日本助産学会","Japan Academy of Midwifery","null","null","society","null","null"
"2020-04","2026-03","代議員","代議員","日本助産学会","Japan Academy of Midwifery","null","null","society","null","null"
"2020-04","2024-03","理事","理事","日本助産学会","Japan Academy of Midwifery","null","null","society","null","null"
"2006-09","2025-09","理事","理事","徳島母性衛生学会","徳島母性衛生学会","null","null","society","null","null"
"2011-09","2015-03","教育評価委員長","教育評価委員長","全国助産師教育協議会","全国助産師教育協議会","null","null","society","null","null"
"2015-04","2015-04","教育評価委員","教育評価委員","全国助産師教育協議会","全国助産師教育協議会","null","null","society","null","null"
"2020-06-19","2023-06-17","理事・副会長","理事・副会長","全国助産師教育協議会","全国助産師教育協議会","null","null","society","null","null"
"2023-06-17","2025-06","理事・会長","理事・会長","全国助産師教育協議会","全国助産師教育協議会","null","null","society","null","null"
"2023-06","2026-06","理事","理事","日本助産評価機構","日本助産評価機構","null","null","society","null","null"
