﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"2024年出題基準別助産師国家試験重要問題集","2024年出題基準別助産師国家試験重要問題集","null","渡邊 浩子, 冨松 拓治, 遠藤 誠之, 大橋 一友, 木内 佳織, 熊澤 恵一, 酒井 則夫, 白石 三恵, 田中 恵子, 葉久 真理, 藤井 ひろみ, 松崎 政代, 味村 和哉","渡邊 浩子, 冨松 拓治, 遠藤 誠之, 大橋 一友, 木内 佳織, 熊澤 恵一, 酒井 則夫, 白石 三恵, 田中 恵子, Mari Haku, 藤井 ひろみ, 松崎 政代, 味村 和哉","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2023-07-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2023年出題基準別助産師国家試験重要問題集","2023年出題基準別助産師国家試験重要問題集","null","葉久 真理, 大橋 一友, 遠藤 誠之, 木内 佳織, 熊澤 恵一, 酒井 則夫, 白石 三恵, 田中 恵子, 冨松 拓治, 松崎 政代, 渡邊 浩子","Mari Haku, 大橋 一友, 遠藤 誠之, 木内 佳織, 熊澤 恵一, 酒井 則夫, 白石 三恵, 田中 恵子, 冨松 拓治, 松崎 政代, 渡邊 浩子","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2022-07-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2022年出題基準別助産師国家試験重要問題集","2022年出題基準別助産師国家試験重要問題集","null","葉久 真理, 大橋 一友, 祝 小百合, 遠藤 誠之, 木内 佳織, 熊澤 恵一, 酒井 規夫, 白石 三恵, 田中 恵子, 松﨑 政代, 渡邊 浩子","Mari Haku, 大橋 一友, 祝 小百合, 遠藤 誠之, 木内 佳織, 熊澤 恵一, 酒井 規夫, 白石 三恵, 田中 恵子, 松﨑 政代, 渡邊 浩子","null","null","null","null","株式会社メディカ出版","株式会社メディカ出版","null","null","2021-07-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2021年出題基準別助産師国家試験重要問題集","2021年出題基準別助産師国家試験重要問題集","null","葉久 真理, 大橋 一友, 祝 小百合, 遠藤 誠之, 熊澤 恵一, 酒井 規夫, 白石 三恵, 田中 恵子, 松﨑 政代, 渡邊 浩子","Mari Haku, 大橋 一友, 祝 小百合, 遠藤 誠之, 熊澤 恵一, 酒井 規夫, 白石 三恵, 田中 恵子, 松﨑 政代, 渡邊 浩子","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2020-07-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"母性看護の場と特徴/母性看護・周産期に関する医療体制/母性看護の歴史/母子と家族の発達","母性看護の場と特徴/母性看護・周産期に関する医療体制/母性看護の歴史/母子と家族の発達","null","葉久 真理, 村上 明美, 齋藤 いずみ, 井村 真澄, 新田 真弓, 東 園子, 松崎 政代, 山崎 圭子, 佐々木 綾子, 入山 茂美, 青柳 優子, 米山 万里枝, 杉浦 絹子, 大田 えりか, 志村 千鶴子, 渡邊 浩子, 真鍋 えみ子","Mari Haku, 村上 明美, 齋藤 いずみ, 井村 真澄, 新田 真弓, 東 園子, 松崎 政代, 山崎 圭子, 佐々木 綾子, 入山 茂美, 青柳 優子, 米山 万里枝, 杉浦 絹子, 大田 えりか, 志村 千鶴子, 渡邊 浩子, 真鍋 えみ子","null","null","null","null","株式会社 メヂカルフレンド社","Medical Friend Co. Ltd.","null","null","2019-12-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2020年出題基準別助産師国家試験重要問題集","2020年出題基準別助産師国家試験重要問題集","null","葉久 真理, 大橋 一友, 祝 小百合, 遠藤 誠之, 熊澤 恵一, 酒井 規夫, 白石 三恵, 田中 恵子, 松﨑 政代, 渡邊 浩子","Mari Haku, 大橋 一友, 祝 小百合, 遠藤 誠之, 熊澤 恵一, 酒井 規夫, 白石 三恵, 田中 恵子, 松﨑 政代, 渡邊 浩子","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2019-07-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2019年出題基準別助産師国家試験重要問題集","2019年出題基準別助産師国家試験重要問題集","null","葉久 真理, 大橋 一友, 遠藤 誠之, 梶本 恵津子, 熊澤 恵一, 酒井 規夫, 白石 三恵, 田中 恵子, 松崎 政代, 渡邊 浩子","Mari Haku, 大橋 一友, 遠藤 誠之, 梶本 恵津子, 熊澤 恵一, 酒井 規夫, 白石 三恵, 田中 恵子, 松崎 政代, 渡邊 浩子","null","null","null","null","null","null","null","null","2018-07-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2018年出題基準別助産師国家試験重要問題集","2018年出題基準別助産師国家試験重要問題集","null","葉久 真理, 大橋 一友, 遠藤 誠之, 梶本 恵津子, 熊澤 恵一, 酒井 規夫, 島田 啓子, 白石 三恵, 田中 恵子, 渡邊 浩子","Mari Haku, 大橋 一友, 遠藤 誠之, 梶本 恵津子, 熊澤 恵一, 酒井 規夫, 島田 啓子, 白石 三恵, 田中 恵子, 渡邊 浩子","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2017-07-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2017年出題基準別 助産師国家試験重要問題集","2017年出題基準別 助産師国家試験重要問題集","null","葉久 真理, 大橋 一友, 遠藤 誠之, 熊澤 恵一, 酒井 規夫, 島田 啓子, 白石 三恵, 田中 恵子, 渡邊 浩子, 梶本 恵津子","Mari Haku, 大橋 一友, 遠藤 誠之, 熊澤 恵一, 酒井 規夫, 島田 啓子, 白石 三恵, 田中 恵子, 渡邊 浩子, 梶本 恵津子","null","null","null","null","株式会社メディカ出版","株式会社メディカ出版","null","null","2016-07-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2016年出題基準別 助産師国家試験重要問題集","2016年出題基準別 助産師国家試験重要問題集","null","葉久 真理, 大橋 一友, 遠藤 誠之, 梶本 恵津子, 熊澤 恵一, 酒井 則夫, 島田 啓子, 田中 恵子","Mari Haku, 大橋 一友, 遠藤 誠之, 梶本 恵津子, 熊澤 恵一, 酒井 則夫, 島田 啓子, 田中 恵子","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2015-07-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2015年助産師国家試験重要問題集","2015年助産師国家試験重要問題集","null","葉久 真理, 大橋 一友, 遠藤 誠之, 熊澤 恵一, 香山 晋輔, 酒井 規夫, 島田 啓子, 田中 恵子, 日隈 ふみ子, 渡邊 浩子","Mari Haku, 大橋 一友, 遠藤 誠之, 熊澤 恵一, 香山 晋輔, 酒井 規夫, 島田 啓子, 田中 恵子, 日隈 ふみ子, 渡邊 浩子","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2014-07-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2014年出題基準別助産師国家試験重要問題集","2014年出題基準別助産師国家試験重要問題集","null","葉久 真理, 大橋 一友, 遠藤 誠之, 香山 晋輔, 酒井 規夫, 島田 啓子, 田中 恵子, 日隈 ふみ子","Mari Haku, 大橋 一友, 遠藤 誠之, 香山 晋輔, 酒井 規夫, 島田 啓子, 田中 恵子, 日隈 ふみ子","null","null","null","null","メディカ出版","メディカ出版","null","null","2013-07-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2013年出題基準別助産師国家試験重要問題集","2013年出題基準別助産師国家試験重要問題集","null","葉久 真理, 大橋 一友, 香山 晋輔, 酒井 規夫, 島田 啓子, 田中 恵子, 日隈 ふみ子","Mari Haku, 大橋 一友, 香山 晋輔, 酒井 規夫, 島田 啓子, 田中 恵子, 日隈 ふみ子","null","null","null","null","メディカ出版","メディカ出版","null","null","2012-07-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2012年出題基準別助産師国家試験重要問題集","2012年出題基準別助産師国家試験重要問題集","null","葉久 真理, 大橋 一友, 上田 隆, 香山 晋輔, 酒井 規夫, 島田 啓子, 田中 恵子, 冨松 拓治, 日隈 ふみ子","Mari Haku, 大橋 一友, Takashi Ueda, 香山 晋輔, 酒井 規夫, 島田 啓子, 田中 恵子, 冨松 拓治, 日隈 ふみ子","null","null","null","null","メディカ出版","メディカ出版","null","null","2011-07-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2011年 出題基準別助産師国家試験重要問題集","2011年 出題基準別助産師国家試験重要問題集","null","葉久 真理, 大橋 一友, 上田 隆, 香山 晋輔, 酒井 規夫, 島田 啓子, 田中 恵子, 冨松 拓治, 日隈 ふみ子","Mari Haku, 大橋 一友, Takashi Ueda, 香山 晋輔, 酒井 規夫, 島田 啓子, 田中 恵子, 冨松 拓治, 日隈 ふみ子","null","null","null","null","メディカ出版","メディカ出版","null","null","2010-08-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2010年 出題基準別助産師国家試験重要問題集","2010年 出題基準別助産師国家試験重要問題集","null","葉久 真理, 大橋 一友, 上田 隆, 酒井 規夫, 日隈 ふみ子, 田中 恵子, 冨松 拓治, 柳吉 桂子","Mari Haku, 大橋 一友, Takashi Ueda, 酒井 規夫, 日隈 ふみ子, 田中 恵子, 冨松 拓治, 柳吉 桂子","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2009-08-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2009年度出題基準別 助産師国家試験予想問題集","2009年度出題基準別 助産師国家試験予想問題集","null","大橋 一友, 葉久 真理, 西條 隆彦, 炭原 加代, 竹林 桂子, 田中 恵子, 冨松 拓治, 日隈 ふみ子, 柳吉 桂子, 山口 雅子","大橋 一友, Mari Haku, Takahiko Saijyou, 炭原 加代, Keiko Takebayashi, 田中 恵子, 冨松 拓治, 日隈 ふみ子, 柳吉 桂子, 山口 雅子","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2008-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2008年出題基準別助産師国家試験予想問題集","2008年出題基準別助産師国家試験予想問題集","null","大橋 一友, 竹内 美恵子, 上田 隆, 炭原 加代, 竹林 桂子, 富松 拓治, 富安 俊子, 葉久 真理, 日隅 ふみ子, 柳吉 桂子, 山口 雅子","大橋 一友, 竹内 美恵子, Takashi Ueda, 炭原 加代, Keiko Takebayashi, 富松 拓治, Toshiko Tomiyasu, Mari Haku, 日隅 ふみ子, 柳吉 桂子, 山口 雅子","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2007-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2007年度出題基準別助産師国家試験対策模擬問題","2007年度出題基準別助産師国家試験対策模擬問題","null","上田 隆, 大橋 一友, 炭原 加代, 富安 俊子, 葉久 真理, 日隈 ふみ子, 前田 和寿, 三谷 龍史, 柳吉 桂子, 山口 雅子","Takashi Ueda, 大橋 一友, 炭原 加代, Toshiko Tomiyasu, Mari Haku, 日隈 ふみ子, Kazuhisa Maeda, 三谷 龍史, 柳吉 桂子, 山口 雅子","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2006-06-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2006年度 出題基準別助産師国家試験対策模擬問題","2006年度 出題基準別助産師国家試験対策模擬問題","null","上田 隆, 炭原 加代, 竹林 桂子, 葉久 真理, 日隈 ふみ子, 柳吉 桂子, 山口 雅子, 山野 修司, 竹内 美恵子, 大橋 一友","Takashi Ueda, 炭原 加代, Keiko Takebayashi, Mari Haku, 日隈 ふみ子, 柳吉 桂子, 山口 雅子, 山野 修司, 竹内 美恵子, 大橋 一友","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2005-08-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2005年度 出題基準別助産師国家試験対策模擬問題","2005年度 出題基準別助産師国家試験対策模擬問題","null","上田 隆, 炭原 加代, 竹林 桂子, 葉久 真理, 日隈 ふみ子, 柳吉 桂子, 山口 雅子, 山野 修司, 竹内 美恵子, 大橋 一友","上田 隆, 炭原 加代, Keiko Takebayashi, Mari Haku, 日隈 ふみ子, 柳吉 桂子, 山口 雅子, 山野 修司, 竹内 美恵子, 大橋 一友","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2004-06-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Clinical Nursing Guide 12 改訂3版 婦人科","Clinical Nursing Guide 12 改訂3版 婦人科","null","青野 敏博, 竹内 美惠子, 葉久 真理, 山野 修二","Toshihiro Aono, Mieko Takeuchi, Mari Haku, 山野 修二","null","null","null","null","株式会社 メディカ出版","株式会社 メディカ出版","null","null","2003-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
