﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"産後ケアについてー産後うつの早期発見と支援ー","産後ケアについてー産後うつの早期発見と支援ー","葉久 真理","Mari Haku","null","null","null","null","null","2018-03","徳島県母子保健マニュアル","徳島県母子保健マニュアル","null","null","null","null","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"妊産婦の健康管理","妊産婦の健康管理","葉久 真理","Mari Haku","null","null","null","null","null","2018-03","徳島県母子保健マニュアル","徳島県母子保健マニュアル","null","null","null","null","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"特集 大学院で助産を学び直す --- 全国の大学院紹介 徳島大学大学院","特集 大学院で助産を学び直す --- 全国の大学院紹介 徳島大学大学院","葉久 真理","Mari Haku","null","null","null","null","null","2017-08-25","助産雑誌","助産雑誌","Vol.71","No.8","615","617","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ここから羽ばたけ助産師のタマゴ","ここから羽ばたけ助産師のタマゴ","葉久 真理","Mari Haku","null","null","null","null","null","2017-05-01","ペリネイタルケア","PERINATAL CARE","null","No.475","94","95","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"出産にまつわる本人，家族の不安","出産にまつわる本人，家族の不安","葉久 真理","Mari Haku","null","null","null","null","null","2016-11-25","めんたる・へるす","めんたる・へるす","null","No.65","43","47","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"専攻科での助産教育 徳島大学助産学専攻科","専攻科での助産教育 徳島大学助産学専攻科","葉久 真理","Mari Haku","null","null","null","null","null","2010-08-01","助産師","The Journal of Japanese Midwives' Association","Vol.64","No.3","50","54","jpn","null","null","introduction_scientific_journal","null","null","null","1347-684X","null","http://ci.nii.ac.jp/naid/40017262803/","null","null","null"
"特集 保助看法等の一部改正を考える 大学専攻科における助産師教育","特集 保助看法等の一部改正を考える 大学専攻科における助産師教育","葉久 真理","Mari Haku","null","null","null","null","null","2009-11","助産師","助産師","Vol.63","No.4","14","15","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Breastfeeding: factors associated with the continuation of breastfeeding, the current situation in Japan, and recommendations for further research","Breastfeeding: factors associated with the continuation of breastfeeding, the current situation in Japan, and recommendations for further research","Mari Haku","Mari Haku","null","There are a number of research reports that address the various advantages that breastfeeding brings to mothers and children, as well as to families and society, and in addition to a number of physically positive effects, breastfeeding has an important role in terms of mental and psychological effects.Ninety-five % of mothers desire to breastfeed, which reflects social acceptance, but the actual breastfeeding rate of the first month after childbirth is 42%, which accounts for about a half of all mothers. Breastfeeding is a natural behavior, but it cannot be performed only by instinct, so mothers discontinue breastfeeding for various reasons. While these reasons for the discontinuation of breastfeeding have been studied in many countries, research regarding the usability of care to support breastfeeding is being conducted in other countries at a level that can be considered evidential, but not yet in Japan. In addition, the current situation is that breastfeeding is strongly promoted but the support provided remains inadequate for mothers who cannot breastfeed, regardless of whatever efforts they make. This article will review several factors associated with the continuation of breastfeeding and the current situation in Japan, with the intention of identifying desirable areas for further research.","There are a number of research reports that address the various advantages that breastfeeding brings to mothers and children, as well as to families and society, and in addition to a number of physically positive effects, breastfeeding has an important role in terms of mental and psychological effects.Ninety-five % of mothers desire to breastfeed, which reflects social acceptance, but the actual breastfeeding rate of the first month after childbirth is 42%, which accounts for about a half of all mothers. Breastfeeding is a natural behavior, but it cannot be performed only by instinct, so mothers discontinue breastfeeding for various reasons. While these reasons for the discontinuation of breastfeeding have been studied in many countries, research regarding the usability of care to support breastfeeding is being conducted in other countries at a level that can be considered evidential, but not yet in Japan. In addition, the current situation is that breastfeeding is strongly promoted but the support provided remains inadequate for mothers who cannot breastfeed, regardless of whatever efforts they make. This article will review several factors associated with the continuation of breastfeeding and the current situation in Japan, with the intention of identifying desirable areas for further research.","null","null","2007-08","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.54","No.3,4","224","234","eng","null","true","introduction_scientific_journal","null","null","10.2152/jmi.54.224","1343-1420","null","null","null","null","null"
"助産師教育の現状と将来展望","Midwifery education : now and in the future","葉久 真理","Mari Haku","null","Tokushima University has enjoyed a 50-year history of midwifery education, since its initiationin 1957(Showa 32). In recent years, nursing education has been transformed into a 4-year universitycourse, and universities that include midwifery education in their 4-year education have alsobeen increasing. However, to successfully completed the required courses in nursing/communityhealth nursing/midwifery during the 4-year period, the curriculum naturally becomes quite congested.Under these circumstances, students face the situation of not being able to earn a sufficientnumber of credits to prove that they have""received sufficient diagnostic training during theintrapartal period and their ability to provide individual care associated with the diagnosis byassisting in about 10 deliveries"". In each university providing midwifery education, students giveup their holidays to perform clinical training, and the burden placed on midwifery students hastherefore been excessively increasing. In addition, a prolongation of the midwifery clinical trainingtime considerably affects the nursing/community health nursing curriculum. In this situation,Tokushima University established the first graduate course of the midwifery program in a nationaluniversity for student who aim to become midwives.In this review, I show the present status of midwives and their present education in Japan anddescribe the ideal state of midwifery education in the future while calling for the increased understandingand cooperation of many people.","Tokushima University has enjoyed a 50-year history of midwifery education, since its initiationin 1957(Showa 32). In recent years, nursing education has been transformed into a 4-year universitycourse, and universities that include midwifery education in their 4-year education have alsobeen increasing. However, to successfully completed the required courses in nursing/communityhealth nursing/midwifery during the 4-year period, the curriculum naturally becomes quite congested.Under these circumstances, students face the situation of not being able to earn a sufficientnumber of credits to prove that they have""received sufficient diagnostic training during theintrapartal period and their ability to provide individual care associated with the diagnosis byassisting in about 10 deliveries"". In each university providing midwifery education, students giveup their holidays to perform clinical training, and the burden placed on midwifery students hastherefore been excessively increasing. In addition, a prolongation of the midwifery clinical trainingtime considerably affects the nursing/community health nursing curriculum. In this situation,Tokushima University established the first graduate course of the midwifery program in a nationaluniversity for student who aim to become midwives.In this review, I show the present status of midwives and their present education in Japan anddescribe the ideal state of midwifery education in the future while calling for the increased understandingand cooperation of many people.","null","null","2007-01-01","四国医学雑誌","Shikoku Acta Medica","Vol.62","No.5,6","211","217","jpn","null","null","introduction_scientific_journal","null","null","null","0037-3699","null","http://ci.nii.ac.jp/naid/110006284392/","null","null","null"
"マンモグラフィ検診による乳癌死亡減少効果とわが国の現状と展望","Effectiveness of Mammographic Screening and Tasks of Screening for Breast Cancer in Japan","森本 忠興, 葉久 真理","Tadaoki Morimoto, Mari Haku","null","null","null","null","null","2005-06-20","日本放射線技術学会雑誌","Japanese Journal of Radiological Technology","Vol.61","No.6","749","758","jpn","null","null","introduction_scientific_journal","null","null","10.6009/jjrt.kj00003326832","0369-4305","null","http://id.ndl.go.jp/bib/7402073","null","null","null"
"超音波乳腺画像を用いた新たな母乳育児支援に関する研究 --- 平成25年度∼平成27年度科学研究補助金(基盤C)研究成果報告書","超音波乳腺画像を用いた新たな母乳育児支援に関する研究 --- 平成25年度∼平成27年度科学研究補助金(基盤C)研究成果報告書","葉久 真理","Mari Haku","null","null","null","null","null","2016-03","null","null","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"母乳外来での助産ケアの質評価と質の保証に関する研究","母乳外来での助産ケアの質評価と質の保証に関する研究","葉久 真理, 竹林 桂子","Mari Haku, Keiko Takebayashi","null","null","null","null","null","2012-03","平成21-23年科学研究補助金 (基盤C)研究成果報告書","平成21-23年科学研究補助金 (基盤C)研究成果報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"母乳外来における褥婦への母乳育児支援の有用性の検証","母乳外来における褥婦への母乳育児支援の有用性の検証","葉久 真理, 竹林 桂子","Mari Haku, Keiko Takebayashi","null","null","null","null","null","2008","平成19年度~平成20年度科学研究費補助金基盤研究(C)研究成果報告書","平成19年度~平成20年度科学研究費補助金基盤研究(C)研究成果報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"母乳育児予測スケールの開発とその有用性の検証","Creating and Verification of the usefulness of a Berast-Feeding Prediction Scale","葉久 真理","Mari Haku","null","We developed a scale to predict the continuation of breast-feeding after childbirth and have verified its usefulness. This scale (BFPS:Breast-Feeding Prediction Scale) predicts the continuation of breast-feeding at a point of time one month after childbirth when the breast-feeding rate significantly decreases, consisting of three areas with 21 items. BFPSranges from 21 to 84 points, and scores for subjects in this study ranged from 23 to 57. The mean score overall was 41.4±8.2. The mean score at the first monthly checkup were 37.5±7.2 for the breast-feeding group and 46.1±6.7 for the mixed/artificial milk-feeding group, with a significant difference (p<0.0001) seen between the two groups. When the cut-off score at which mixed/artificial milk-feeding was predicted one month after childbirth was set at 42 points or higher, sensitivity was 74.4% and specificity was 76.1%. As a result, the BFPS can screen mothers who find it difficult to continue breast-feeding one month after childbirth upon discharge from hospital in order to facilitate individual continued support.","(BFPS) 1 3 21 BFPS 21 84 23 57 41.4±8.2 1 37.5±7.2 46.1±6.7 (p<0.0001) 1 Cut off point 42 74.4% 76.1% BFPS 1","null","null","2007-03","平成17∼18年度科学研究費補助金(基盤研究C)研究成果報告書","平成17∼18年度科学研究費補助金(基盤研究C)研究成果報告書","null","null","1","62","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"産褥期の乳汁分泌に関与する乳腺構造分析と母乳哺育継続要因に関する研究","産褥期の乳汁分泌に関与する乳腺構造分析と母乳哺育継続要因に関する研究","葉久 真理, 森本 忠興, 竹内 美惠子","Mari Haku, Tadaoki Morimoto, Mieko Takeuchi","null","null","null","null","null","2005-03","平成15∼16年度科学研究費補助金(基盤研究(c)(2))研究成果報告書","平成15∼16年度科学研究費補助金(基盤研究(c)(2))研究成果報告書","null","null","1","58","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
