﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"看護学研究方法論","Nursing Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学特論Ⅰ(助産概論)","Advanced study of Midwifery Ⅰ(Introduction to Midwifery)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"女性支援看護学演習 Ⅱ","Seminar of Women's Health care nursing Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"不妊・遺伝カウンセリング","不妊・遺伝カウンセリング","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"分娩期の診断とケア","分娩期の診断とケア","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生命科学と倫理","生命科学と倫理","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"産褥・新生児期の診断とケア","産褥・新生児期の診断とケア","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"性と生殖の形態機能Ⅱ","性と生殖の形態機能Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学実習Ⅱ","Clinical Practice of Midwifery Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"親教育特論","親教育特論","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学実習Ⅲ","Clinical Practice of Midwifery Ⅲ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学研究","助産学研究","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産とエビデンス","助産とエビデンス","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"性と生殖の形態機能Ⅰ","性と生殖の形態機能Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学実習Ⅰ","Clinical Practice of Midwifery Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学演習Ⅱ","Practice of Midwifery Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産診断学","助産診断学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学演習Ⅰ","Practice of Midwifery Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学Ⅰ(形態機能・病理病態学)","Midwifery practice studies Ⅰ(Biology:embryology&human development,Human anatomy and Physiology・Pathophysiology of reproduction","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域母子保健学","地域母子保健学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"母子保健行動論","母子保健行動論","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"健康生活支援看護学特論","Theory about healthy life support nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学特論演習Ⅰ","Seminar of MidwiferyⅠ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学Ⅲ(助産診断・実践学)","Midwifery practice studies Ⅲ(Diagnostics and Midwifery Practice)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学特論演習Ⅱ","Seminar of Midwifery Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"女性支援看護学演習","女性支援看護学演習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"胎児・新生児学特論","胎児・新生児学特論","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学Ⅳ(地域母子保健学)","Midwifery practice studies Ⅳ(Maternal and Child Health in Community)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学特論Ⅲ(母性心理・社会学)","Advanced study of Midwifery Ⅲ(Maternal psychology, sociology)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生涯健康支援看護学特講","Advanced Study of Lifelong Health Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"リプロダクティブヘルスと家族計画","リプロダクティブヘルスと家族計画","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"支援看護学特別研究","Research on supprt nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"母児関係論","Introduction to Maternity and Child Relationship","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学Ⅱ(周産期医学)","Midwifery practice studies Ⅱ(Perinatal Medicine)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学Ⅲ(病態検査学)","Midwifery practice studiesⅢ(Medical Technology)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学実習Ⅳ","助産学実習Ⅳ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"妊娠期の診断とケア","妊娠期の診断とケア","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学実習Ⅰ","助産学実習Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産管理","助産管理","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学実習Ⅱ","助産学実習Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学実習Ⅲ","助産学実習Ⅲ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"母性看護学概論","Introduction to Maternity Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ウイメンズヘルス・助産学特論","Advanced study of Women's Health・Midwifery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学特別研究","Research on Midwifery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学Ⅳ(診断・実践学)","Midwifery practice studies Ⅳ(Diagnostics and Midwifery Practice)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学Ⅴ(助産管理学)","Midwifery practice studies Ⅴ(Management in Midwifery Service)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学概論","助産学概論","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"遺伝・公衆衛生","Human Genetics and Public Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護研究方法論","Methdology of nursing research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学Ⅱ(病態薬理学)","Midwifery practice studiesⅡ(Pharmacology of Women and Fetus)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"支援看護学特別課題研究","CNS Course for Nursing Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学実習","Clinical Practice of Midwifery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生涯健康支援看護学特別研究","Lifelong Health Nursing Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学","助産実践学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学特論Ⅱ(生命倫理学)","Advanced study of Midwifery Ⅱ(Bioethics)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"女性支援看護学特論","Seminar of Women's health care nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生涯健康支援看護学特講演習","Seminar and Practice in Lifelong Health Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"出産と家族ケア","出産と家族ケア","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"周産期ハイリスクケア","周産期ハイリスクケア","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学特論Ⅰ(助産概論,母子保健学)","Advanced study of Midwifery Ⅰ(Introduction to Midwifery, Community Health of Maternal and Child )","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"女性支援看護学演習 Ⅰ","Seminar of Women's Health care nursing Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"女性と胎児の薬理学","女性と胎児の薬理学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プライマリケア実習","プライマリケア実習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"思春期支援論","思春期支援論","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
