! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","28","27","34","34","31","28","28","26","25","26","29","28","30","28","29","27","25","24","23","0","530"
"教員数@基準日","28","27","33","31","30","28","27","25","25","25","28","28","30","28","29","26","25","24","23","0","520"
"教員年","28.000","27.000","30.833","31.333","30.500","27.500","26.750","25.083","25.000","25.500","26.167","27.333","29.000","28.000","28.500","26.083","25.000","24.000","23.000","0.000","514.583"
"著作.著書","6","7","5","8","4","4","2","2","4","6","4","0","6","8","5","5","2","5","1",,"84"
"著作.著書(欧文)","2","3","1","7","4","1","1","2","1","1","3","0","5","3","3","2","1","2","1",,"43"
"著作.学術論文 (審査論文)","43","42","51","58","56","63","36","40","37","50","34","52","60","47","44","44","54","45","28",,"884"
"著作.学術論文 (審査論文)(欧文)","28","28","43","39","45","53","27","35","30","42","23","41","40","40","30","33","48","43","24",,"692"
"著作.学術論文 (紀要その他)","1","2","0","2","1","1","1","1","1","1","0","1","1","0","1","0","0","0","3",,"17"
"著作.学術論文 (紀要その他)(欧文)","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"1"
"著作.学術レター","3","2","4","2","2","1","1","1","0","0","1","3","3","2","3","0","0","0","2",,"30"
"著作.学術レター(欧文)","2","1","3","1","2","1","1","1","0","0","1","2","1","1","1","0","0","0","1",,"19"
"著作.総説・解説","9","5","6","3","2","1","1","2","2","5","4","7","4","4","4","3","6","8","7",,"83"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1","1",,"4"
"著作.国際会議","120","130","123","135","105","109","98","111","81","64","93","69","93","105","99","99","61","56","50",,"1,801"
"著作.国際会議(欧文)","120","130","123","135","105","108","97","111","81","64","93","69","93","105","98","99","61","56","50",,"1,798"
"著作.国内講演発表","73","74","63","104","97","99","86","78","86","106","107","108","118","108","76","84","68","95","86",,"1,716"
"著作.国内講演発表(欧文)","6","1","0","20","26","27","6","8","1","3","2","2","5","4","2","4","3","1","1",,"122"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","1","1","1","0","10","1","0","0","0",,"14"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",,"1"
"著作.その他・研究会","54","32","22","46","28","13","10","12","13","12","29","35","27","33","26","29","27","21","24",,"493"
"著作.その他・研究会(欧文)","0","2","3","4","2","1","0","0","0","1","0","1","1","5","4","1","0","0","0",,"25"
"著作.報告書","0","4","1","0","0","2","1","0","0","0","2","1","0","3","2","2","4","1","1",,"24"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"著作.合計","309","298","275","358","295","293","236","247","224","244","275","277","313","310","270","267","222","231","202",,"5,146"
"著作.合計(欧文)","159","165","173","206","184","191","132","157","113","111","122","115","146","159","138","140","113","103","78",,"2,705"
"特許.特許","3","2","3","5","5","8","1","1","4","8","8","5","1","2","2","1","7","1","2",,"69"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"特許.合計","3","2","3","5","5","8","1","1","4","8","8","5","1","2","2","1","7","1","2",,"69"
"賞.教育","0","0","0","0","0","0","1","1","0","1","1","1","1","0","1","2","0","2","0",,"11"
"賞.研究","2","4","8","3","9","10","8","9","4","7","9","12","14","11","10","10","6","5","8",,"149"
"賞.社会貢献","0","0","0","0","0","1","2","1","1","0","0","0","0","1","1","1","0","1","0",,"9"
"賞.合計","2","4","8","3","9","11","11","11","5","8","10","13","15","12","12","13","6","8","8",,"169"
"社会活動.社会活動","23","23","23","25","18","20","15","15","19","16","19","20","27","29","24","28","26","27","27",,"424"
"社会活動.合計","23","23","23","25","18","20","15","15","19","16","19","20","27","29","24","28","26","27","27",,"424"
"社会連携.社会連携","0","0","0","0","0","1","2","0","1","0","0","0","1","1","0","0","1","2","1",,"10"
"社会連携.合計","0","0","0","0","0","1","2","0","1","0","0","0","1","1","0","0","1","2","1",,"10"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","24","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","47"
"教員数@基準日","24","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","47"
"教員年","24.000","23.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","47.000"
"著作.著書","5","7",,,,,,,,,,,,,,,,,,,"12"
"著作.著書(欧文)","2","3",,,,,,,,,,,,,,,,,,,"5"
"著作.学術論文 (審査論文)","40","38",,,,,,,,,,,,,,,,,,,"78"
"著作.学術論文 (審査論文)(欧文)","26","25",,,,,,,,,,,,,,,,,,,"51"
"著作.学術論文 (紀要その他)","1","2",,,,,,,,,,,,,,,,,,,"3"
"著作.学術論文 (紀要その他)(欧文)","1","0",,,,,,,,,,,,,,,,,,,"1"
"著作.学術レター","2","1",,,,,,,,,,,,,,,,,,,"3"
"著作.学術レター(欧文)","1","0",,,,,,,,,,,,,,,,,,,"1"
"著作.総説・解説","9","5",,,,,,,,,,,,,,,,,,,"14"
"著作.総説・解説(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.国際会議","104","116",,,,,,,,,,,,,,,,,,,"220"
"著作.国際会議(欧文)","104","116",,,,,,,,,,,,,,,,,,,"220"
"著作.国内講演発表","69","63",,,,,,,,,,,,,,,,,,,"132"
"著作.国内講演発表(欧文)","5","1",,,,,,,,,,,,,,,,,,,"6"
"著作.作品等","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.その他・研究会","48","23",,,,,,,,,,,,,,,,,,,"71"
"著作.その他・研究会(欧文)","0","1",,,,,,,,,,,,,,,,,,,"1"
"著作.報告書","0","4",,,,,,,,,,,,,,,,,,,"4"
"著作.報告書(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.合計","278","259",,,,,,,,,,,,,,,,,,,"537"
"著作.合計(欧文)","139","146",,,,,,,,,,,,,,,,,,,"285"
"特許.特許","1","2",,,,,,,,,,,,,,,,,,,"3"
"特許.実用新案","0","0",,,,,,,,,,,,,,,,,,,"0"
"特許.意匠","0","0",,,,,,,,,,,,,,,,,,,"0"
"特許.合計","1","2",,,,,,,,,,,,,,,,,,,"3"
"賞.教育","0","0",,,,,,,,,,,,,,,,,,,"0"
"賞.研究","2","4",,,,,,,,,,,,,,,,,,,"6"
"賞.社会貢献","0","0",,,,,,,,,,,,,,,,,,,"0"
"賞.合計","2","4",,,,,,,,,,,,,,,,,,,"6"
"社会活動.社会活動","21","22",,,,,,,,,,,,,,,,,,,"43"
"社会活動.合計","21","22",,,,,,,,,,,,,,,,,,,"43"
"社会連携.社会連携","0","0",,,,,,,,,,,,,,,,,,,"0"
"社会連携.合計","0","0",,,,,,,,,,,,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"知能情報工学科","20040400-20230399","所属教員","309","298","275","358","295","293","236","247","224","244","275","277","313","310","270","267","222","231","202",,"5,146","159","165","173","206","184","191","132","157","113","111","122","115","146","159","138","140","113","103","78",,"2,705","3","2","3","5","5","8","1","1","4","8","8","5","1","2","2","1","7","1","2",,"69","2","4","8","3","9","11","11","11","5","8","10","13","15","12","12","13","6","8","8",,"169","23","23","23","25","18","20","15","15","19","16","19","20","27","29","24","28","26","27","27",,"424","0","0","0","0","0","1","2","0","1","0","0","0","1","1","0","0","1","2","1",,"10"
,,"本務教員","278","259",,,,,,,,,,,,,,,,,,,"537","139","146",,,,,,,,,,,,,,,,,,,"285","1","2",,,,,,,,,,,,,,,,,,,"3","2","4",,,,,,,,,,,,,,,,,,,"6","21","22",,,,,,,,,,,,,,,,,,,"43","0","0",,,,,,,,,,,,,,,,,,,"0"
"基礎情報工学講座","20040400-20230399","所属教員","195","175","181","245","193","212","155","157","121","153","176","168","212","217","190","193","146","156","127",,"3,372","96","108","132","139","134","143","85","101","71","79","83","78","103","122","101","109","82","69","50",,"1,885","3","1","0","2","0","8","1","1","4","8","8","4","1","2","0","1","5","1","1",,"51","2","2","7","1","5","5","7","7","3","5","8","9","8","10","7","9","5","3","2",,"105","2","3","3","2","3","4","3","3","2","1","4","5","7","4","7","11","10","7","5",,"86","0","0","0","0","0","1","2","0","1","0","0","0","0","0","0","0","0","0","0",,"4"
,,"本務教員","192","171",,,,,,,,,,,,,,,,,,,"363","94","105",,,,,,,,,,,,,,,,,,,"199","1","1",,,,,,,,,,,,,,,,,,,"2","2","2",,,,,,,,,,,,,,,,,,,"4","1","2",,,,,,,,,,,,,,,,,,,"3","0","0",,,,,,,,,,,,,,,,,,,"0"
"知能工学講座","20040400-20230399","所属教員","147","170","147","163","146","128","137","168","160","142","159","151","148","171","131","137","122","118","116",,"2,761","80","85","78","95","77","79","66","102","74","62","63","54","61","70","61","67","49","45","33",,"1,301","0","1","3","4","5","0","1","1","0","3","0","1","0","0","2","0","3","0","1",,"25","0","2","4","2","5","6","7","4","1","5","9","11","12","7","9","7","2","5","7",,"105","21","20","20","24","15","16","12","12","17","15","15","15","20","25","17","17","16","20","22",,"339","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","2","1",,"6"
,,"本務教員","117","131",,,,,,,,,,,,,,,,,,,"248","60","66",,,,,,,,,,,,,,,,,,,"126","0","1",,,,,,,,,,,,,,,,,,,"1","0","2",,,,,,,,,,,,,,,,,,,"2","20","20",,,,,,,,,,,,,,,,,,,"40","0","0",,,,,,,,,,,,,,,,,,,"0"
