! 
"年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","75","0","0","0","0","0","0","0","75"
"教員数@基準日","75","0","0","0","0","0","0","0","75"
"教員年","75.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","75.000"
"著作.著書","42",,,,,,,,"42"
"著作.著書(欧文)","3",,,,,,,,"3"
"著作.学術論文 (審査論文)","38",,,,,,,,"38"
"著作.学術論文 (審査論文)(欧文)","13",,,,,,,,"13"
"著作.学術論文 (紀要その他)","42",,,,,,,,"42"
"著作.学術論文 (紀要その他)(欧文)","1",,,,,,,,"1"
"著作.学術レター","16",,,,,,,,"16"
"著作.学術レター(欧文)","10",,,,,,,,"10"
"著作.総説・解説","25",,,,,,,,"25"
"著作.総説・解説(欧文)","1",,,,,,,,"1"
"著作.国際会議","30",,,,,,,,"30"
"著作.国際会議(欧文)","21",,,,,,,,"21"
"著作.国内講演発表","109",,,,,,,,"109"
"著作.国内講演発表(欧文)","2",,,,,,,,"2"
"著作.作品等","16",,,,,,,,"16"
"著作.作品等(欧文)","2",,,,,,,,"2"
"著作.その他・研究会","28",,,,,,,,"28"
"著作.その他・研究会(欧文)","2",,,,,,,,"2"
"著作.報告書","19",,,,,,,,"19"
"著作.報告書(欧文)","6",,,,,,,,"6"
"著作.合計","365",,,,,,,,"365"
"著作.合計(欧文)","61",,,,,,,,"61"
"著作.論文(和文)","72",,,,,,,,"72"
"著作.論文(欧文)","24",,,,,,,,"24"
"著作.著書(和文)","39",,,,,,,,"39"
"著作.著書(欧文)","3",,,,,,,,"3"
"著作.作品等","16",,,,,,,,"16"
"著作.その他","211",,,,,,,,"211"
"著作.NatureIndex","0",,,,,,,,"0"
"著作.Top1%","1",,,,,,,,"1"
"著作.Top5%","1",,,,,,,,"1"
"著作.Top10%","1",,,,,,,,"1"
"著作.Top25%","4",,,,,,,,"4"
"著作.N.I. ∪ Top1%","1",,,,,,,,"1"
"著作.N.I. ∪ Top5%","1",,,,,,,,"1"
"著作.N.I. ∪ Top10%","1",,,,,,,,"1"
"著作.N.I. ∪ Top25%","4",,,,,,,,"4"
"組織","期間","対象","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)"
"社会総合科学部門","20160400-20170399","本務教員","365",,,,,,,,"365","61",,,,,,,,"61"
"国際教養系","20160400-20170399","本務教員","79",,,,,,,,"79","22",,,,,,,,"22"
"人間科学系","20160400-20170399","本務教員","106",,,,,,,,"106","28",,,,,,,,"28"
"公共政策系","20160400-20170399","本務教員","27",,,,,,,,"27","1",,,,,,,,"1"
"地域情報系","20160400-20170399","本務教員","156",,,,,,,,"156","13",,,,,,,,"13"
