! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","175066","726825","0","2014-03-05T09:34:08",,,"10619","研究","社団法人 地盤工学会.四国支部","四国支部賞(研究・論文賞)","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","スレン ソッキアン, 望月 秋利, 上野 勝利, 劉 遹剣","浅い基礎の基礎力実験による砂斜面地盤の進行性破壊","20080418",,,,"望月 秋利
劉 遹剣
上野 勝利","教授
助教
准教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学
土木工学
基礎工学地盤工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","206712","884696","0","2018-01-19T02:51:37",,,"11078","教育","先端技術科学教育部.知的力学システム工学専攻.建設創造システム工学コース","グローバル大学院工学教育賞",,"三神 厚","2009年度グローバル大学院地圏環境制御工学コースにおける優秀教員","20100315",,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,009","賞(研究)","195177","531050","0","2010-09-14T05:59:02",,,"11078","組織運営","社団法人 地盤工学会.四国支部","功労賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","望月 秋利",,"20090925",,"地盤工学会四国支部の運営と発展に貢献，その功績による功労賞である",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","213982","529636","0","2010-08-30T02:52:37",,,"75001","教育","社団法人 日本工学教育協会","ポスター発表賞","大学院社会産業理工学研究部.総合技術センター, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","河村 勝, 渡辺 公次郎","学生サークル活動による建築教育の試み","20100821",,,,"渡辺 公次郎","助教","工学部.建設工学科.社会基盤工学講座","都市計画学, 都市設計, 空間情報科学"
"2,010","賞(教育)","238508","884697","0","2018-01-19T02:51:38",,,"11078","教育","徳島大学工学部","徳島大学工学部国際化貢献賞",,"三神 厚",,"20110315",,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","292096","771805","0","2015-03-27T05:26:07",,,"207311","教育","徳島大学工学部","工学部 THE TEACHER OF THE YEAR",,"渦岡 良介","工学部 THE TEACHER OF THE YEAR","20120332",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,011","賞(社会貢献)","276392","727632","0","2014-03-13T08:07:08",,,"10619","社会貢献","日本赤十字社徳島支部","感謝状(銀枠)","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学, 地域防災無線研究会, 地域創生センター","上野 勝利","奉仕団活動に対する表彰","20111200",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","268901","884698","0","2018-01-19T02:51:38",,,"11078","教育","工学部","2012年優秀教員",,"三神 厚",,"20130328",,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,012","賞(研究)","257274","662929","0","2012-10-01T05:33:47",,,"10599","研究","日本風工学会","日本風工学会賞(論文賞)",,"長尾 文明","物体背後の円柱に生じる空力不安定振動に関する一連の研究","20120530",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","283548","903007","0","2018-05-04T12:12:06",,,"10836","教育","社団法人 土木學會.四国支部","優秀発表賞","大学院ソシオテクノサイエンス研究部","木下 勇人, 成行 義文","剛体ブロックのすべり摩擦係数に関する机上実験","20130511",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","賞(教育)","283613","903008","0","2018-05-04T12:12:06",,,"10836","教育","社団法人 土木學會.四国支部","優秀発表賞","大学院ソシオテクノサイエンス研究部","角田 豊土, 成行 義文","モード解析に基づく梁及びラーメン構造物の損傷同定法に関する基礎的研究","20130511",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","賞(研究)","270694","725691","0","2014-02-27T08:15:14",,,"10619","研究","財団法人 阿波銀行学術·文化振興財団","徳島大学研究開発助成","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学, 地域創生センター","上野 勝利","静電容量型伸縮計の開発と中山間地集落の地すべり警戒モニタリング","20130618",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","292097","771806","0","2015-03-27T05:26:21",,,"207311","教育","徳島大学工学部","工学部 THE TEACHER OF THE YEAR",,"渦岡 良介","工学部 THE TEACHER OF THE YEAR","20150332",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","賞(研究)","278229","733821","0","2014-05-29T09:22:29",,,"10602","研究","日本風工学会","日本風工学会(論文賞)",,"野田 稔","竜巻等による飛散物の飛行分析に関する一連の研究","20140529",,,,"野田 稔","准教授","工学部.建設工学科.建設構造工学講座","風工学"
"2,014","賞(社会貢献)","284423","745322","0","2014-08-24T08:50:01",,,"207311","社会貢献","社団法人 地盤工学会","地盤工学会功労賞",,"渦岡 良介",,"20140500",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,014","賞(社会貢献)","284424","745323","0","2014-08-24T08:52:59",,,"207311","社会貢献","社団法人 地盤工学会","地盤工学会事業企画賞",,"渦岡 良介","第7回アジア地域若手地盤工学者会議","20140500",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
