! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","著書","145855","475475","0","2009-11-10T06:10:38",,,"11078","著書","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","山上 拓男(共著)[共著], 豪雨時における斜面崩壊のメカニズムおよび危険度予測編集委員会[共著]","豪雨時における斜面崩壊のメカニズムおよび危険度予測","地盤工学・実務シリーズ23",,,"社団法人 地盤工学会",,,,"55 61","東京","20060731",,,,,,,,,,,,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,006","著書","147943","475509","0","2009-11-10T06:11:15",,,"10621","著書","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","蒋 景彩","斜面の安定・変形解析入門-基礎から実例まで-，第3章 斜面およびすべり面の土の強度，土質定数の決め方，3.1.3 逆解析による方法",,,,"社団法人 地盤工学会",,,,"98 103","東京","20060831",,,,,,,,,,,,,,"蒋 景彩","助手","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,006","学術論文 (審査論文)","157580","777336","0","2015-05-13T02:14:04",,,"10619","学術論文","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学, 工学部.建設工学科.社会基盤工学講座","スレン ソッキアン, 劉 遹剣, 望月 秋利, 上野 勝利","Centrifugal loading tests of adjacent foundations and their FE-analysis using a new elasto-plastic model",,,,,"Physical Modelling in Geotechnics, 6th ICPMG","2",,"1553 1558",,"20060401",,,,,,,"2-s2.0-84863241146",,,,,,"2-s2.0-84863241146","望月 秋利
上野 勝利","教授
助教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学
基礎工学地盤工学"
"2,006","学術論文 (審査論文)","145720","700183","0","2013-08-08T07:55:50",,,"11078","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.社会基盤工学講座","庄野 博文[共著], 山上 拓男(共著)[共著], 坪井 英生[共著], 野田 洋[共著]","静的締固め砂杭工法を粘性土地盤に適用した場合の強度増加",,"粘性土地盤におけるサンドコンパクションパイル工法では，杭間粘性土の強度増加はあくまでも盛土のような上載荷重によりもたらされるものとされていた．これに対し，近年，砂杭打設時の拡径により，杭間粘性土の圧密強度増加を期待した施工事例の報告がなされている．こうした考え方は，振動式SCP工法ではすでに検証されているが，静的締固め砂杭工法については十分な検証がなされていないのが現状である．ここでは，静的締固め砂杭工法を粘性土地盤に適用した場合の強度増加について，砂杭打設による強度増加の推定式を現場事例に適用し，推定式が妥当であることを示した．","地盤改良, サンドコンパクションパイル, 非排水せん断強, 事例","社団法人 地盤工学会","地盤工学ジャーナル(1880-6341)[1880-6341]","1","2","9 17",,"20060719",,"10.3208/jgs.1.9",,,,,,,,,,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,006","学術論文 (審査論文)","148116","876183","0","2017-11-28T07:56:44",,,"10621","学術論文","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","蒋 景彩(Co-authorship)[共著], 山上 拓男(Co-authorship)[共著]","Charts for estimating strength parameters from slips in homogeneous slopes",,,"failed slopes, back analysis, strength parameters, limit equilibrium, critical slip surface, graphic methods, BACK-ANALYSIS, STABILITY","Elsevier","Computers and Geotechnics(0266-352X)[0266-352X]","33","6-7","294 304",,"20060728",,"10.1016/j.compgeo.2006.07.005",,,,,,,,,,,"2-s2.0-33750685364","山上 拓男
蒋 景彩","教授
助手","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学
地盤工学"
"2,006","学術論文 (審査論文)","147879","893128","0","2018-03-14T05:23:40",,,"310347","学術論文",,,,,,,,"鈴木 壽(共著, 70)[共著][70], 板坂 悠司[共著][20], 槙野 積志[共著][10]","ヒートアイランド対策用路盤材料としての廃ガラス発泡骨材の熱的・力学的特性",,,,"社団法人 地盤工学会","地盤工学ジャーナル(1880-6341)[1880-6341]","1","3","85 93",,"20060900",,"10.3208/jgs.1.85",,,,,,,,,,,,"鈴木 壽","助教授","工学部.建設工学科.社会基盤工学講座","地盤工学基礎工学, 地盤工学"
"2,006","学術論文 (審査論文)","155316","1044841","0","2022-05-26T04:13:12",,,"10836","学術論文","日本語",,"Peer Review","研究",,,"工学部.建設工学科.建設構造工学講座","源 貴志(共著, 1)[共著][1], 成行 義文(共著, 1)[共著][1], 天野 健[共著][1], 平尾 潔(共著, 0)[共著][0]","GISによる道路網ネットワーク及び属性データの作成方法と道路閉塞予測への適用",,"本研究は, 道路網ネットワークの震前対策策定支援ツール作成のための基礎的研究として, GIS によりデジタル地図データから道路網ネットワークならびに道路幅員, 沿道建物数, ノード人口等の属性を自動的に生成する手法について検討したものである. 本法により各データ作成のための時間を大幅に短縮することが可能になった. また, 作成したそれらのデータを用いたGIS による各リンクの閉塞確率の自動算定システムを構築し, 徳島市佐古地区に適用してその妥当性を確認した.","GIS, 道路網ネットワーク, 道路幅員, 沿道建物, 人口, 道路閉塞, road network, street width, roadside building, population, street-blockade","社団法人 土木學會","土木情報利用技術論文集(1349-1040)[1349-1040]","15","0","127 138",,"20061026","http://id.ndl.go.jp/bib/8706060","10.2208/journalac2003.15.0_127",,"1390001205222826496","130006895298",,,,,,,,,"成行 義文
平尾 潔","助教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","耐震工学構造工学
耐震工学, 構造工学"
"2,006","学術論文 (審査論文)","155317","1044832","0","2022-05-25T13:22:56",,,"10836","学術論文","日本語",,"Peer Review","研究",,,"工学部.建設工学科.建設構造工学講座","成行 義文(共著, 1)[共著][1], 岡村 美世[共著][1], 松島 義明[共著][1], 平尾 潔(共著, 0)[共著][0]","輪郭特性曲線に基づく橋梁景観の定量評価に関する研究",,"本研究では, 橋梁架設前後の景観画像における輪郭線の特性変化に基づいた橋梁景観評価手法を提案し, その妥当性を橋梁景観画像を用いたアンケート調査結果と比較することにより検討した. 本法による橋梁景観の評価順位は, 山間部においてはアンケート調査結果と完全に一致した. しかし, 都市部では, フラクタル次元に基づく評価結果が, アンケート調査結果と一致する結果となった. また, 山間部においてはアーチ橋が, また都市部においては桁橋が景観上最も好ましい橋梁であるという結果を得た. さらに橋梁架設前の景観が, 架設後の景観より優れていると答えたのは, 山間部を対象とした場合には50%強, 都市部を対象とした場合には15%であった.","橋梁景観, 輪郭線, 定量評価, フラクタル次元, アンケート調査, aesthetics of landscape with bridges, outline, quantitative evaluation, fractional dimension, questionnaire","社団法人 土木學會","土木情報利用技術論文集(1349-1040)[1349-1040]","15","0","207 210",,"20061026","http://id.ndl.go.jp/bib/8706219","10.2208/journalac2003.15.0_207",,"1390001205222835200","130006895310",,,,,,,,,"成行 義文
平尾 潔","助教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","耐震工学構造工学
耐震工学, 構造工学"
"2,006","学術論文 (審査論文)","155318","1044831","0","2022-05-25T13:22:16",,,"10836","学術論文","日本語",,"Peer Review","研究",,,"工学部.建設工学科.建設構造工学講座","安部 真理子[共著][1], 成行 義文(共著, 1)[共著][1], 源 貴志(共著, 1)[共著][1], 平尾 潔(共著, 0)[共著][0]","垂直航空写真の輪郭線情報に基づく建物被害エリアの判別に関する基礎的研究",,"兵庫県南部地震発生 (1995年) の翌日に撮影された神戸市における被害地区の空中写真を用い, それらのエッジ情報から得られる輪郭線画像の特徴を利用して, 建物被害エリアを抽出する一手法を提案した. 輪郭線画像としては, 輪郭線抽出画像に加え, それらの画像に細線化あるいは太線化の処理を行った計3種類の画像を対象とし, また各画像の特性値として, 輪郭線ピクセル数・フラクタル次元・要素数に着目した. 画像分割メッシュの各特性値による順位付け結果と目視判読による瓦礫部メッシュの抽出結果との比較より, 太線化処理 (1回) された画像のフラクタル次元が瓦礫部判別指標として最も適していることが分かった. また, フラクタル次元の適切な閾値設定により, 瓦礫部占有率の比較的低いメッシュは抽出されにくいものの, 瓦礫エリアを判断するのに十分な精度で瓦礫部メッシュを抽出できることが明らかとなった.","木造家屋瓦礫部, 垂直航空写真, フラクタル次元, 輪郭線, 兵庫県南部地震, 自動抽出, debris of wooden house, vertical aerial photograph, fractional dimension, outline, The 1995 Kobe earthquake, automated detection","社団法人 土木學會","土木情報利用技術論文集(1349-1040)[1349-1040]","15","0","223 230",,"20061026","http://id.ndl.go.jp/bib/8706272","10.2208/journalac2003.15.0_223",,"1390001205222836608","130006895541",,,,,,,,,"成行 義文
平尾 潔","助教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","耐震工学構造工学
耐震工学, 構造工学"
"2,006","学術論文 (審査論文)","155319","518236","0","2010-05-26T06:51:57",,,"10836","学術論文","日本語",,"Peer Review","研究",,,"工学部.建設工学科.建設構造工学講座","源 貴志(共著, 1)[共著][1], 成行 義文(共著, 1)[共著][1], 平尾 潔(共著, 0)[共著][0], 天野 健[共著][1]","GISを用いた避難・救援期に対する街路閉塞対策の優先度評価手法に関する基礎的研究",,,,"社団法人 土木學會","第12回日本地震工学シンポジウム論文集",,,"1350 1353",,"20061103",,,,,,,,,,,,,,"成行 義文
平尾 潔","助教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","耐震工学構造工学
耐震工学, 構造工学"
"2,006","学術論文 (審査論文)","155320","518269","0","2010-05-26T06:52:36",,,"10836","学術論文","日本語",,"Peer Review","研究",,,"工学部.建設工学科.建設構造工学講座","成行 義文(共著, 1)[共著][1], 源 貴志(共著, 1)[共著][1], 大木 淳[共著][1], 平尾 潔(共著, 0)[共著][0]","震後の所要道路網ネットワークの推移を考慮した道路橋の耐震補強順位に関する研究",,,,"社団法人 土木學會","第12回日本地震工学シンポジウム論文集",,,"1366 1369",,"20061103",,,,,,,,,,,,,,"成行 義文
平尾 潔","助教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","耐震工学構造工学
耐震工学, 構造工学"
"2,006","学術論文 (審査論文)","155321","518251","0","2010-05-26T06:52:15",,,"10836","学術論文","日本語",,"Peer Review","研究",,,"工学部.建設工学科.建設構造工学講座","成行 義文(共著, 1)[共著][1], 安部 真理子[共著][1], 源 貴志(共著, 1)[共著][1], 平尾 潔(共著, 0)[共著][0]","地震時空撮画像のエッジ情報に基づく木造家屋瓦礫部の抽出に関する研究",,,,"社団法人 土木學會","第12回日本地震工学シンポジウム論文集",,,"1402 1405",,"20061103",,,,,,,,,,,,,,"成行 義文
平尾 潔","助教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","耐震工学構造工学
耐震工学, 構造工学"
"2,006","学術論文 (審査論文)","149803","511052","0","2010-03-01T03:50:07",,,"10621","学術論文","日本語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","蒋 景彩(共著)[共著], 山上 拓男(共著)[共著]","GISとNEWMARK法に基づく地震時広域斜面の不安定性評価",,,,"社団法人 土木學會.四国支部","21世紀の南海地震と防災","1",,"109 118",,"20061121",,,,,,,,,,,,,,"山上 拓男
蒋 景彩","教授
助手","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学
地盤工学"
"2,006","学術論文 (審査論文)","151603","320274","0","2007-01-09T03:03:18",,,"10599","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","長尾 文明(共著)[共著], 野田 稔(共著)[共著], 郡 崇志, 和田 浩行[共著], 宇都宮 英彦(共著)[共著]","角柱後流による円柱のウェイクエクサイテーションの励振機構に関する研究",,"正方形角柱の後流内の円柱のウェイクエクサイテーションに関して，後流側の円柱に作用する表面圧力特性等から励振機構について検討を加えたものである．",,"日本風工学会","第19回風工学シンポジウム論文集",,,"417 422",,"20061129",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,006","学術論文 (審査論文)","151604","320273","0","2007-01-09T03:01:43",,,"10599","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","西村 宏昭[共著], 長尾 文明(共著)[共著]","ハリケーン・カトリーナの強風による建築物の被害",,,,"日本風工学会","第19回風工学シンポジウム論文集",,,"211 216",,"20061129",,,,,,,,,,,,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,006","学術論文 (審査論文)","151622","320346","0","2007-01-10T00:02:35",,,"10602","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","野田 稔(共著)[共著], 長尾 文明(共著)[共著], 近江 行敏[共著], 宇都宮 英彦(共著)[共著]","上空風の情報を考慮した地上風の風況推定に関する検討",,"任意地点の風向別平均風速の推定方法について，上空風の情報を取り込む方法，地形因子とニューラルネットワークを導入する方法について検討したものである．","地形因子解析, 上空風, ニューラルネットワーク, アメダス, 領域客観解析データ","日本風工学会","風工学シンポジウム論文集",,,"31 36",,"20061129",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,006","学術論文 (審査論文)","159557","777360","0","2015-05-13T05:43:18",,,"11078","学術論文","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","馬 険峰, 望月 秋利, Min CAI","Development of elasto-plastic model with revised plastic work function as hardening function based on plane strain tests",,,"plane strain test apparatus, constitutive model, plastic work, hardening function","Chinese Journal of Geotechnical Engineering","Chinese Journal of Rock Mechanics and Engineering","29","6","887 893","中国","20070000",,,,,,,"2-s2.0-34447315781",,,,,,"2-s2.0-34447315781","望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,006","学術論文 (審査論文)","171869","893139","0","2018-03-14T05:53:32",,,"310347","学術論文","英語",,,"研究",,,"工学部.建設工学科.社会基盤工学講座","鈴木 壽, Satoshi Ueta, Makino Katsushi","Stady of mechanical properties of waste glass fragement as a sand cushion material for flat type block",,,"waste glass fragment, ヒートアイランド, base course material",,"New Frontiers in Chinese and Japanese Goetechnies",,,"559 567","ブリスベン","20070000",,,,,,,,,,,,,,"鈴木 壽","助教授","工学部.建設工学科.社会基盤工学講座","地盤工学基礎工学, 地盤工学"
"2,006","学術論文 (審査論文)","157581","531626","0","2010-09-17T03:38:52",,,"11078","学術論文","英語",,,,,,,"望月 秋利, Sreng Sokkheang, 馬 険峰, Cai Min, Xiong Jie","An independent principal stress control apparatus and two numerical models of soil",,,,,"Proc. of International Workshop on Constitutive Modelling,",,,"194 207",,"20070101",,,,,,,,,,,,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,006","学術論文 (審査論文)","165883","491486","0","2009-12-14T05:47:07",,,"10599","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","野田 稔, 長尾 文明, 宇都宮 英彦, 中出 敦士, 岡村 美世","再付着断面に与えた微弱な周期撹乱の圧力変動への伝達特性",,,,"社団法人 土木學會","構造工学論文集","53A",,"622 627",,"20070300",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,006","学術論文 (審査論文)","189796","722553","0","2014-02-04T10:29:01",,,"10619","学術論文","中国語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","Yuan-Hai Li, Hong-Wen Jing, He-Hua Zhu, 上野 勝利","A technique of identifying shear band accurately in granular soil using image correlation analysis",,,,,"Rock and Soil Mechanics(1000-7598)[1000-7598]","28","3","522 526",,"20070301","http://md1.csa.com/partners/viewrecord.php?requester=gs&collection=TRD&recid=20070925253088CE&q=ueno+shear+band+thickness&uid=1153981&setcookie=yes",,,,,,"2-s2.0-34247226096",,,,,,"2-s2.0-34247226096","上野 勝利","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,006","学術論文 (紀要その他)","151608","649537","0","2012-08-15T12:27:05",,,"10599","学術論文","英語",,,,,,"工学部.建設工学科.建設構造工学講座","長尾 文明(Co-authorship)[共著], Hiroaki Nishimura","Investigation Report of Damage Caused by Hurricane Katrina",,"ハリケーン カトリーナによる強風被害，高潮被害について，ニューオーリンズ，ミシシッピ州のメキシコ湾岸地域を対象とした調査概要をまとめたもの．",,"Wind Engineering Research Center Tokyo Polytechnic University","Wind Effects Bulletin",,,"10 14",,"20060832",,,,,,,,,,,,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,006","学術レター","151605","1088331","0","2023-09-06T05:07:19",,,"10599","学術レター","日本語",,,,,,"工学部.建設工学科.建設構造工学講座","西村 宏昭[共著], 長尾 文明(共著)[共著]","ハリケエーン・カトリーナの被害調査",,,,"日本風工学会","日本風工学会誌(0912-1935)[0912-1935]","31","107","145 154",,"20060430","http://ci.nii.ac.jp/naid/10017506202/","10.5359/jawe.2006.145",,"1520853832948208640",,,,,,,,,,"長尾 文明","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,006","学術レター","230223","1030353","0","2022-03-04T02:42:02",,,"10864","学術レター","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","森本 恵美, 滑川 達, 山中 英生","入札結果の推移状況から見た今後のモニタリング・ポイントに関する一考察",,,,,"第24回建設マネジメント問題に関する研究発表·討論会講演集","24",,"57 60",,"20061205",,,,,,,,,,,,,,"滑川 達
山中 英生","助教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
都市交通計画"
"2,006","総説・解説","173848","491467","0","2009-12-14T05:46:44",,,"10836","総説·解説","日本語",,,,,,"工学部.建設工学科.社会基盤工学講座","成行 義文","地震で被災した橋の応答評価",,,,"社団法人 土木學會","地震時保有水平耐力法に基づく耐震設計法の開発に関する研究小委員会「構造物の非線形地震時挙動の評価法WG活動中間報告書」",,,"36 40",,"20070131",,,,,,,,,,,,,,"成行 義文","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,006","総説・解説","165496","491556","0","2009-12-14T05:48:26",,,"10621","総説·解説","日本語",,,,,,"工学部.建設工学科.社会基盤工学講座","蒋 景彩(共著)[共著], 三神 厚(共著)[共著], 岡部 健士, 中野 晋, 藤田 真人","2007年能登半島地震災害調査―建物被害・道路法面崩壊を中心に―",,,,"社団法人土木学会四国支部，社団法人地盤工学会四国支部","南海地震研究 第3巻","3",,"25 34","松山","20070331",,,,,,,,,,,,,,"中野 晋
岡部 健士
蒋 景彩
三神 厚","助教授
教授
助手
助手","環境防災研究センター
工学部.建設工学科.環境整備工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.社会基盤工学講座","リスクマネジメント, 地域防災学, 沿岸域工学
土木工学, 砂防工学, 河川生態工学
地盤工学
耐震構造工学"
"2,006","国際会議","148021","893127","0","2018-03-14T05:23:40",,,"310347","国際会議","英語",,,,,,"工学部.建設工学科.社会基盤工学講座","鈴木 壽(Co-authorship, 70)[共著][70], Yuji Itasaka[共著][20], Katsushi Makino[共著][10]","Heat and mechanical properties of waste glass aggregate as a base course material for taking measures of heat island",,,,,"5th ICEG ENVIRONMENTAL GEOTECHNICS","Vol.2",,"1570 1577","Cardiff","20060626",,,,,,,,,,,,,,"鈴木 壽","助教授","工学部.建設工学科.社会基盤工学講座","地盤工学基礎工学, 地盤工学"
"2,006","国際会議","151623","320353","0","2007-01-10T00:20:14",,,"10602","国際会議","英語","依頼",,,,,"工学部.建設工学科.建設構造工学講座","野田 稔(Co-authorship)[共著], 長尾 文明(Co-authorship)[共著], Koichi Adachi[共著], Takamasa Isago[共著], 宇都宮 英彦(Co-authorship)[共著]","Control of spatial correlation of vertical component wind fluctuation by flexible movable blades cascade",,"風洞気流の風速変動鉛直成分の主流直交方向の空間相関特性を柔軟なブレード列を用いて制御する方法について検討した．","active turbulence generator, turbulence scale","日本風工学会","Proceedings of the Fourth International Symposium on Computational Wind Engineering",,,"865 868","横浜","20060716",,,,,,,,,,,,,,"長尾 文明
野田 稔","教授
助手","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,006","国際会議","155322","337457","0","2007-04-20T01:27:44",,,"10836","国際会議","英語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会基盤工学講座","平尾 潔(4)[4], Shuji Sasada, 成行 義文(3)[3], Seiji Nakayashiki","A Study on Seismic Design Method of a Single RC Pier based on Displacement Ductility",,,,,"The 10th EASEC Proceedings (CD-ROM)","3",,"15 22","Bangkok","20060803",,,,,,,,,,,,,,"成行 義文
平尾 潔","助教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","耐震工学構造工学
耐震工学, 構造工学"
"2,006","国際会議","155324","518272","0","2010-05-26T06:52:39",,,"10836","国際会議","英語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会基盤工学講座","源 貴志(Co-authorship, 1)[共著][1], 成行 義文(Co-authorship, 1)[共著][1], Jun Ohki[共著], 平尾 潔(Co-authorship)[共著]","A Methodology of Importanse Assessment of Road Bridges with Top Priority to Non-isolation of Damaged Areas",,,,,"The 10th EASEC Proceedings (CD-ROM)","6",,"15 20","Bangkok","20060803",,,,,,,,,,,,,,"成行 義文
平尾 潔","助教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","耐震工学構造工学
耐震工学, 構造工学"
"2,006","国際会議","158595","531624","0","2010-09-17T03:38:51",,,"11078","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","望月 秋利, Kadota Hirokazu, スレン ソッキアン, Kusaka Takuya","A New Numerical Model based on Double Yield Surface Concept and Validity Verification by FE-Analysis",,,"soil constitutive model, double yield surface, FE-analysis, ID consolidation",,"COBRAMSEG' 2006","1",,"225 230","Curitiba","20060827",,,,,,,,,,,,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,006","国際会議","155327","518275","0","2010-05-26T06:52:42",,,"10836","国際会議","英語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会基盤工学講座","成行 義文(Co-authorship, 1)[共著][1], Jun Ohki[共著][1], 源 貴志(Co-authorship, 1)[共著][1], 平尾 潔(Co-authorship)[共著]","Priority of Seismic Retrofit of Bridges considering Prevention of Isolated Areas after an Earthquake",,,,,"Proceedings of the 1st European Conference on Earthquake Engineering and Seismology",,,"Paper No.407","Geneva","20060904",,,,,,,,,,,,,,"成行 義文
平尾 潔","助教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","耐震工学構造工学
耐震工学, 構造工学"
"2,006","国際会議","155329","337461","0","2007-04-20T01:31:47",,,"10836","国際会議","英語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会基盤工学講座","平尾 潔(Co-authorship, 1)[共著][1], 成行 義文(Co-authorship, 1)[共著][1], Shuji Sasada[共著]","Effect of Restoring Force Model for Column-type RC Piers on Displacement Ductility Based Design",,,,,"Proceedings of the 1st European Conference on Earthquake Engineering and Seismology",,,"Paper No.737","Geneva","20060904",,,,,,,,,,,,,,"成行 義文
平尾 潔","助教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","耐震工学構造工学
耐震工学, 構造工学"
"2,006","国際会議","157137","649538","0","2012-08-15T12:27:21",,,"10619","国際会議","英語",,"Peer Review","研究",,,"工学部.建設工学科","劉 遹剣, スレン ソッキアン, 望月 秋利, 上野 勝利","Deformation behavior and bearing capacity of sand slope due to surface loading and their FEM simulation by MMX-model",,,"斜面支持力, 画像解析, MMXモデル","社団法人 地盤工学会.四国支部","IS-YAMAGUCHI2006, Geomechanics and Geotechnics of Particulate Media",,,"403 408","山口","20060913",,,,,,,,,,,,,,"望月 秋利
上野 勝利","教授
助教授","工学部.建設工学科.社会基盤工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学
基礎工学地盤工学"
"2,006","国際会議","148811","475685","0","2009-11-10T06:14:27",,,"10621","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","蒋 景彩(Co-authorship)[共著], 山上 拓男(Co-authorship)[共著]","Regional seismic slope instability assessment using newmark's method and geographical information system",,"A GIS-based approach for regional assessment of seismic landslide displacements is developed. In the proposed approach, a rigorous Newmark's analysis extended to a circular failure surface is integrated with a GIS to predict seismically induced slope deformation on the basis of rotation. For utilizing more precise digital elevation model (DEM) with small size grid cells, a new technique is developed to generate slope models and to extract the most critical slope section for each cell involved in a DEM coverage. This allows a more reliable assessment of earthquake-triggered landslide hazards on a regional scale. Possible inaccuracies and potential problems associated with assuming an infinite slope model in existing GIS-based methods can be eliminated by using the proposed approach.","Earthquake-induced Landslides, Newmark's Displacement Analysis, Geographic Information Systems (GIS), Digital Elevation Model (DEM), Slope Instability, Circular Failure Surface","Dalian University of Technology Press","Proceedings of the 4th Asian Joint Symposium on Geo-Environmental Engineering",,,"247 252","Dalian","20061124",,,,,,,,,,,,,,"山上 拓男
蒋 景彩","教授
助手","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学
地盤工学"
