! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","10","10","11","9","10","10","9","7","9","9","0","0","0","0","0","0","0","94"
"教員数@基準日","0","0","10","10","11","9","10","10","8","7","9","9","0","0","0","0","0","0","0","93"
"教員年","0.000","0.000","10.000","9.917","11.000","9.000","10.000","10.000","8.667","7.000","8.250","9.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","92.833"
"著作.著書",,,"2","4","1","4","0","4","0","2","3","0",,,,,,,,"20"
"著作.著書(欧文)",,,"0","0","0","0","0","0","0","0","1","0",,,,,,,,"1"
"著作.学術論文 (審査論文)",,,"19","16","20","11","8","12","11","18","18","11",,,,,,,,"144"
"著作.学術論文 (審査論文)(欧文)",,,"4","3","2","0","0","2","4","4","7","7",,,,,,,,"33"
"著作.学術論文 (紀要その他)",,,"1","0","0","2","1","1","6","5","5","3",,,,,,,,"24"
"著作.学術論文 (紀要その他)(欧文)",,,"1","0","0","0","0","0","0","0","1","0",,,,,,,,"2"
"著作.学術レター",,,"2","0","0","1","0","1","0","0","0","0",,,,,,,,"4"
"著作.学術レター(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.総説・解説",,,"2","1","2","0","11","2","3","1","3","1",,,,,,,,"26"
"著作.総説・解説(欧文)",,,"0","1","0","0","0","0","0","0","0","0",,,,,,,,"1"
"著作.国際会議",,,"12","12","10","4","18","11","15","6","19","16",,,,,,,,"123"
"著作.国際会議(欧文)",,,"12","12","10","4","18","11","15","6","19","16",,,,,,,,"123"
"著作.国内講演発表",,,"37","28","49","38","35","44","44","29","31","51",,,,,,,,"386"
"著作.国内講演発表(欧文)",,,"0","0","0","0","1","0","1","0","2","1",,,,,,,,"5"
"著作.作品等",,,"0","0","0","0","0","0","0","0","1","0",,,,,,,,"1"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"2","0","0","2","3","2","2","3","2","7",,,,,,,,"23"
"著作.その他・研究会(欧文)",,,"0","0","0","0","0","1","0","0","0","0",,,,,,,,"1"
"著作.報告書",,,"3","4","4","5","0","5","4","1","2","3",,,,,,,,"31"
"著作.報告書(欧文)",,,"0","0","0","0","0","1","0","0","0","0",,,,,,,,"1"
"著作.合計",,,"80","65","86","67","76","82","85","65","84","92",,,,,,,,"782"
"著作.合計(欧文)",,,"17","16","12","4","19","15","20","10","30","24",,,,,,,,"167"
"特許.特許",,,"0","0","0","0","1","0","0","0","0","1",,,,,,,,"2"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"0","0","0","0","1","0","0","0","0","1",,,,,,,,"2"
"賞.教育",,,"0","0","0","1","2","1","1","2","1","0",,,,,,,,"8"
"賞.研究",,,"0","0","1","1","0","0","1","1","1","3",,,,,,,,"8"
"賞.社会貢献",,,"0","0","0","0","0","1","0","0","2","0",,,,,,,,"3"
"賞.合計",,,"0","0","1","2","2","2","2","3","4","3",,,,,,,,"19"
"社会活動.社会活動",,,"26","29","28","31","37","49","44","46","43","45",,,,,,,,"378"
"社会活動.合計",,,"26","29","28","31","37","49","44","46","43","45",,,,,,,,"378"
"社会連携.社会連携",,,"3","0","1","0","0","0","0","0","0","0",,,,,,,,"4"
"社会連携.合計",,,"3","0","1","0","0","0","0","0","0","0",,,,,,,,"4"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","10","10","11","9","10","10","9","7","9","9","0","0","0","0","0","0","0","94"
"教員数@基準日","0","0","10","10","11","9","10","10","8","7","9","9","0","0","0","0","0","0","0","93"
"教員年","0.000","0.000","10.000","9.917","11.000","9.000","10.000","10.000","8.667","7.000","8.250","9.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","92.833"
"著作.著書",,,"2","4","1","4","0","4","0","2","3","0",,,,,,,,"20"
"著作.著書(欧文)",,,"0","0","0","0","0","0","0","0","1","0",,,,,,,,"1"
"著作.学術論文 (審査論文)",,,"19","16","19","11","8","12","11","18","18","11",,,,,,,,"143"
"著作.学術論文 (審査論文)(欧文)",,,"4","3","2","0","0","2","4","4","7","7",,,,,,,,"33"
"著作.学術論文 (紀要その他)",,,"1","0","0","2","1","1","6","5","5","3",,,,,,,,"24"
"著作.学術論文 (紀要その他)(欧文)",,,"1","0","0","0","0","0","0","0","1","0",,,,,,,,"2"
"著作.学術レター",,,"1","0","0","1","0","1","0","0","0","0",,,,,,,,"3"
"著作.学術レター(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.総説・解説",,,"2","1","2","0","11","2","3","1","3","1",,,,,,,,"26"
"著作.総説・解説(欧文)",,,"0","1","0","0","0","0","0","0","0","0",,,,,,,,"1"
"著作.国際会議",,,"12","12","10","4","18","11","15","6","19","16",,,,,,,,"123"
"著作.国際会議(欧文)",,,"12","12","10","4","18","11","15","6","19","16",,,,,,,,"123"
"著作.国内講演発表",,,"36","28","48","38","35","44","44","29","31","51",,,,,,,,"384"
"著作.国内講演発表(欧文)",,,"0","0","0","0","1","0","1","0","2","1",,,,,,,,"5"
"著作.作品等",,,"0","0","0","0","0","0","0","0","1","0",,,,,,,,"1"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"2","0","0","2","3","2","2","3","2","7",,,,,,,,"23"
"著作.その他・研究会(欧文)",,,"0","0","0","0","0","1","0","0","0","0",,,,,,,,"1"
"著作.報告書",,,"3","4","4","5","0","5","4","1","2","3",,,,,,,,"31"
"著作.報告書(欧文)",,,"0","0","0","0","0","1","0","0","0","0",,,,,,,,"1"
"著作.合計",,,"78","65","84","67","76","82","85","65","84","92",,,,,,,,"778"
"著作.合計(欧文)",,,"17","16","12","4","19","15","20","10","30","24",,,,,,,,"167"
"特許.特許",,,"0","0","0","0","1","0","0","0","0","1",,,,,,,,"2"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"0","0","0","0","1","0","0","0","0","1",,,,,,,,"2"
"賞.教育",,,"0","0","0","1","2","1","1","2","1","0",,,,,,,,"8"
"賞.研究",,,"0","0","1","1","0","0","1","1","1","3",,,,,,,,"8"
"賞.社会貢献",,,"0","0","0","0","0","1","0","0","2","0",,,,,,,,"3"
"賞.合計",,,"0","0","1","2","2","2","2","3","4","3",,,,,,,,"19"
"社会活動.社会活動",,,"26","29","28","31","37","49","44","46","43","45",,,,,,,,"378"
"社会活動.合計",,,"26","29","28","31","37","49","44","46","43","45",,,,,,,,"378"
"社会連携.社会連携",,,"3","0","1","0","0","0","0","0","0","0",,,,,,,,"4"
"社会連携.合計",,,"3","0","1","0","0","0","0","0","0","0",,,,,,,,"4"
