! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","118399","335087","0","2007-03-26T09:13:24",,,"10599","長尾 文明","徳島県キャリア教育実践協議会","委員[2004年6月〜2007年3月]",,,,"長尾 文明","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,006","社会活動","155717","334419","0","2007-03-20T07:44:22",,,"10599","長尾 文明","徳島県インターンシップ推進連絡会議","委員長[2004年7月〜2007年3月]",,,,"長尾 文明","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,006","社会活動","206494","954152","0","2019-08-09T08:06:15",,,"10836","成行 義文","国土交通省四国地方整備局","四国地域橋梁管理委員会委員[2007年3月〜2020年3月]","2",,,"成行 義文","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,006","社会活動","122526","676267","0","2013-01-22T05:22:23",,,"11078","平尾 潔","徳島県","橋梁(牛島高架橋)設計検討会委員長[2005年6月〜2006年3月], 徳島県廃棄物処理施設設置専門委員会委員[2003年5月〜2007年4月], 吉野川渡河橋設計検討委員会委員[1999年1月〜2000年3月]","2",,,"平尾 潔","教授","工学部.建設工学科.建設構造工学講座","耐震工学, 構造工学"
"2,006","社会活動","80145","676268","0","2013-01-22T05:22:23",,,"11078","平尾 潔","徳島地方裁判所","建築建設関係運営協議会委員[2003年4月〜2007年3月], 建築建設鑑定人候補者推薦委員会委員長[2003年4月〜2007年3月]","3",,,"平尾 潔","教授","工学部.建設工学科.建設構造工学講座","耐震工学, 構造工学"
"2,006","社会活動","97289","531174","0","2010-09-15T03:32:08",,,"11078","望月 秋利","四国横断自動車道 軟弱地盤上の橋梁基礎に関する技術検討委員会","委員長[2004年7月〜2007年3月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,006","社会活動","97290","531175","0","2010-09-15T03:32:08",,,"11078","望月 秋利","財団法人 災害科学研究所","所員[2004年4月〜2008年3月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,006","社会活動","119839","531177","0","2010-09-15T03:32:08",,,"11078","望月 秋利","四国地方整備局入札監視委員会","委員[2004年4月〜2009年3月]",,"【内容】工事および建設コンサルタント業務等の請負業者の選定の公正を確保するため委員会を設け調査·審議する．【四国地方整備局入札監視委員会委員】学識経験者として中正中立の立場で客観的に入札および契約についての審査その他の事務を適切に行なう．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,006","社会活動","121102","531178","0","2010-09-15T03:32:08",,,"11078","望月 秋利","社団法人 日本建設機械化協会","理事[2004年5月〜2008年4月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,006","社会活動","122224","531179","0","2010-09-15T03:32:08",,,"11078","望月 秋利","国土交通省四国地方整備局 新技術活用評価委員会","委員[2005年6月〜2009年3月]",,"【内容】有用な新技術の促進を図り，公共工事の品質確保，コスト縮減等に資することを目的とし，新技術に係る情報の収集，事前評価，現場での試行および事後評価を実施する",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,006","社会活動","128286","531180","0","2010-09-15T03:32:08",,,"11078","望月 秋利","国土交通省総合政策局","建設機械施工技術委員会委員[2005年10月〜2007年10月]",,"委員会に学識経験者として出席し，専門の事項を調査審議する．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,006","社会活動","128288","531181","0","2010-09-15T03:32:09",,,"11078","望月 秋利","財団法人 高速道路技術センター","四国横断自動車道 軟弱地盤上の橋梁基礎に関する技術検討委員会 委員長[2005年4月〜2007年3月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,006","社会活動","128291","531182","0","2010-09-15T03:32:09",,,"11078","望月 秋利","大阪府建築都市部建築指導室建築企画課","宅地造成技術会議委員[2005年10月〜2006年10月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,006","社会活動","128295","531183","0","2010-09-15T03:32:09",,,"11078","望月 秋利","社団法人 日本建設機械化協会四国支部","運営委員[2004年6月〜2006年6月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,006","社会活動","143998","531184","0","2010-09-15T03:32:09",,,"11078","望月 秋利","国土交通省四国地方整備局 四国水問題研究会","委員[2006年6月〜2008年3月]",,"委員会に学識経験者として出席し，四国4県が共有する吉野川水系及びその関連地域の水問題(治水・利水・環境)について総合的に把握すると共に，水資源の有効利用と治水・利水・環境の合理的な恒久対策並びに必要な実施方策について研究及び提言を行う．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,006","社会活動","158596","531185","0","2010-09-15T03:32:09",,,"11078","望月 秋利","国土交通省四国地方整備局 新四国創造研究会","委員[2006年4月〜2008年3月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,006","社会活動","84139","463768","0","2009-07-31T03:34:31",,,"11078","山上 拓男","徳島地方裁判所","専門委員[2004年7月〜2006年6月]",,,,"山上 拓男","教授","工学部.建設工学科.社会基盤工学講座","地盤工学"
"2,006","社会活動","84143","463769","0","2009-07-31T03:34:31",,,"11078","山上 拓男","北島町","北島町民委員会委員[2004年7月〜2006年6月]",,,,"山上 拓男","教授","工学部.建設工学科.社会基盤工学講座","地盤工学"
"2,006","社会活動","121115","463774","0","2009-07-31T03:34:32",,,"11078","山上 拓男","阿南市","阿南市水道水源保護審議会特別委員[2005年4月〜2007年4月]",,,,"山上 拓男","教授","工学部.建設工学科.社会基盤工学講座","地盤工学"
"2,006","社会活動","122230","463779","0","2009-07-31T04:40:54",,,"11078","山上 拓男","国土交通省四国地方整備局徳島河川国道事務所","法花トンネル技術連絡会委員[2005年6月〜2007年3月]",,,,"山上 拓男","教授","工学部.建設工学科.社会基盤工学講座","地盤工学"
"2,006","社会活動","137188","463783","0","2009-07-31T04:40:54",,,"11078","山上 拓男","財団法人道路保全技術センター","道路防災ドクター[2006年4月〜2008年3月]",,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,006","社会活動","142109","513744","0","2010-03-26T07:01:28",,,"11078","山上 拓男","政府.国土交通省.四国地方整備局","吉野川学識者会議委員[2006年5月〜2008年3月]",,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,006","社会活動","143288","463785","0","2009-07-31T04:40:54",,,"11078","山上 拓男","徳島地方裁判所","専門委員[2006年7月〜2008年6月]",,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,006","社会活動","146997","463786","0","2009-07-31T04:40:54",,,"11078","山上 拓男","徳島市","徳島市民病院新築工事における近隣への影響調査[2006年8月〜9月]",,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,006","社会活動","147871","463787","0","2009-07-31T04:40:54",,,"11078","山上 拓男","財団法人 高速道路技術センター","四国支社管内防災対策技術検討委員会委員[2006年10月〜2007年3月]",,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,006","社会活動","148268","463788","0","2009-07-31T04:40:54",,,"11078","山上 拓男","国土交通省四国地方整備局那賀川河川事務所","那賀川学識者会議委員[2006年11月〜2008年3月]",,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","180117","725728","0","2014-02-27T09:03:19","2008-06-05","2008-12-31","10619","上野 勝利","地域ICT未来フェスタ2008inとくしまなか実行委員会","アドバイザー[2008年]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,007","社会活動","174095","402924","0","2008-03-27T09:46:47",,,"10599","長尾 文明","徳島県高等学校におけるキャリア教育の在り方に関する調査研究協議会","委員[2007年6月〜2010年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,007","社会活動","174096","964065","0","2019-09-26T01:21:44",,,"10599","長尾 文明","徳島市総合評価委員","委員[2007年11月〜2021年10月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,007","社会活動","174097","987068","0","2020-08-20T01:43:06",,,"10599","長尾 文明","建築建設訴訟運営協議会","委員[2007年4月〜2021年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,007","社会活動","174098","987071","0","2020-08-20T01:45:20",,,"10599","長尾 文明","建築建設鑑定人候補者推薦委員会","委員長[2007年4月〜2021年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,007","社会活動","206494","954152","0","2019-08-09T08:06:15",,,"10836","成行 義文","国土交通省四国地方整備局","四国地域橋梁管理委員会委員[2007年3月〜2020年3月]","2",,,"成行 義文","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,007","社会活動","22475","789061","0","2015-08-19T06:52:26",,,"10836","成行 義文","徳島橋梁技術者の会","会長[2007年4月〜2020年3月]",,,,,,,
"2,007","社会活動","206440","512738","0","2010-03-11T09:28:51",,,"10836","成行 義文","徳島県.県土整備部","徳島県橋梁長寿命化修繕計画検討会議委員[2007年12月〜2008年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,007","社会活動","206443","954151","0","2019-08-09T08:04:00",,,"10836","成行 義文","徳島市","徳島市入札監視委員会委員[2008年1月〜2020年1月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,007","社会活動","177268","884728","0","2018-01-19T04:27:27",,,"11078","三神 厚","徳島市","総合評価委員[2007年4月〜2013年3月]",,,,,,,
"2,007","社会活動","191852","884730","0","2018-01-19T04:27:28",,,"11078","三神 厚","社団法人 四国建設弘済会","建設技術者のための四国の地盤図委員会委員[2007年4月〜2010年3月]",,,,,,,
"2,007","社会活動","97290","531175","0","2010-09-15T03:32:08",,,"11078","望月 秋利","財団法人 災害科学研究所","所員[2004年4月〜2008年3月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,007","社会活動","119839","531177","0","2010-09-15T03:32:08",,,"11078","望月 秋利","四国地方整備局入札監視委員会","委員[2004年4月〜2009年3月]",,"【内容】工事および建設コンサルタント業務等の請負業者の選定の公正を確保するため委員会を設け調査·審議する．【四国地方整備局入札監視委員会委員】学識経験者として中正中立の立場で客観的に入札および契約についての審査その他の事務を適切に行なう．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,007","社会活動","121102","531178","0","2010-09-15T03:32:08",,,"11078","望月 秋利","社団法人 日本建設機械化協会","理事[2004年5月〜2008年4月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,007","社会活動","122224","531179","0","2010-09-15T03:32:08",,,"11078","望月 秋利","国土交通省四国地方整備局 新技術活用評価委員会","委員[2005年6月〜2009年3月]",,"【内容】有用な新技術の促進を図り，公共工事の品質確保，コスト縮減等に資することを目的とし，新技術に係る情報の収集，事前評価，現場での試行および事後評価を実施する",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,007","社会活動","128286","531180","0","2010-09-15T03:32:08",,,"11078","望月 秋利","国土交通省総合政策局","建設機械施工技術委員会委員[2005年10月〜2007年10月]",,"委員会に学識経験者として出席し，専門の事項を調査審議する．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,007","社会活動","143998","531184","0","2010-09-15T03:32:09",,,"11078","望月 秋利","国土交通省四国地方整備局 四国水問題研究会","委員[2006年6月〜2008年3月]",,"委員会に学識経験者として出席し，四国4県が共有する吉野川水系及びその関連地域の水問題(治水・利水・環境)について総合的に把握すると共に，水資源の有効利用と治水・利水・環境の合理的な恒久対策並びに必要な実施方策について研究及び提言を行う．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,007","社会活動","158596","531185","0","2010-09-15T03:32:09",,,"11078","望月 秋利","国土交通省四国地方整備局 新四国創造研究会","委員[2006年4月〜2008年3月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,007","社会活動","166410","531186","0","2010-09-15T03:32:09",,,"11078","望月 秋利","四国地盤図作成編集委員会","委員長[2007年10月〜2008年3月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,007","社会活動","166427","531187","0","2010-09-15T03:32:09",,,"11078","望月 秋利","四国管内基礎地盤情報構築検討委員会","委員会委員[2007年9月〜2008年3月]",,"四国地方に高域かつ甚大な被害をもたらすことが予想される東南海．南海地震に対して広域的な防災対策の基礎情報構築として，高知平野の広域的な地震動及び液状化解析を行うために必要な地層モデルの構築を行うものである．この業務の遂行に向けて，地盤工学会四国支部会員を中心として，(社)地盤工学会四国管内基礎地盤情報構築検討委員会を設置して，懸案課題を検討する．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,007","社会活動","172412","559443","0","2011-02-18T03:03:35",,,"11078","望月 秋利","社団法人 土木學會.四国支部","平成19年度国際問題研究委員会委員[2007年5月〜2008年3月], 平成20年度国際問題研究員会 副委員長[2008年5月〜2009年5月]",,"四国地方に高域かつ甚大な被害をもたらすことが予想される東南海．南海地震に対して広域的な防災対策の基礎情報構築として，高知平野の広域的な地震動及び液状化解析を行うために必要な地層モデルの構築を行うものである．この業務の遂行に向けて，地盤工学会四国支部会員を中心として，(社)地盤工学会四国管内基礎地盤情報構築検討委員会を設置して，懸案課題を検討する．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,007","社会活動","175767","531191","0","2010-09-15T03:32:09",,,"11078","望月 秋利","国際圧入学会","顧問[2007年4月〜2009年4月]",,"事業内容:地盤力学の基礎から，調査・設計・施工，そして防災・環境保全までをトータルにプロデュースをする．さらに，地盤工学に関する膨大な技術力の蓄積と交流をより一層推進していくために，国際会議やシンポジウム・研究発表会などの開催，学会誌や各種刊行物の発行，各種地盤工学会賞による研究活動のバックアップなどを行っている．, 業務内容:学識経験者として地域における地盤工学技術の発展についての審査その他の事務を適切に行なう．, 国際問題研究委員会では，研究発表会などの機会を利用して，四国地区の大学・高専等の建設系学科や建設系官公庁・民間企業などに在籍されておられる外国人留学生・研究者・技術者・研究生の方々の情報交換の場や交流及び親を深めるための交流会を企画する．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,007","社会活動","121115","463774","0","2009-07-31T03:34:32",,,"11078","山上 拓男","阿南市","阿南市水道水源保護審議会特別委員[2005年4月〜2007年4月]",,,,"山上 拓男","教授","工学部.建設工学科.社会基盤工学講座","地盤工学"
"2,007","社会活動","137188","463783","0","2009-07-31T04:40:54",,,"11078","山上 拓男","財団法人道路保全技術センター","道路防災ドクター[2006年4月〜2008年3月]",,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,007","社会活動","142109","513744","0","2010-03-26T07:01:28",,,"11078","山上 拓男","政府.国土交通省.四国地方整備局","吉野川学識者会議委員[2006年5月〜2008年3月]",,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,007","社会活動","143288","463785","0","2009-07-31T04:40:54",,,"11078","山上 拓男","徳島地方裁判所","専門委員[2006年7月〜2008年6月]",,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,007","社会活動","148268","463788","0","2009-07-31T04:40:54",,,"11078","山上 拓男","国土交通省四国地方整備局那賀川河川事務所","那賀川学識者会議委員[2006年11月〜2008年3月]",,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,007","社会活動","158160","512858","0","2010-03-12T06:05:49",,,"11078","山上 拓男","独立行政法人 科学技術振興機構","シーズ発掘試験査読評価委員[2007年4月〜2009年3月]",,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,007","社会活動","159076","559510","0","2011-02-18T06:31:54",,,"11078","山上 拓男","社団法人 土木學會.四国支部","四国支部支部長[2007年5月〜2008年5月]",,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","245095","672275","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","徳島県建築士会 阿波のまちなみ研究会","[2008年4月〜2015年3月]",,,,,,,
"2,008","社会活動","174095","402924","0","2008-03-27T09:46:47",,,"10599","長尾 文明","徳島県高等学校におけるキャリア教育の在り方に関する調査研究協議会","委員[2007年6月〜2010年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,008","社会活動","174096","964065","0","2019-09-26T01:21:44",,,"10599","長尾 文明","徳島市総合評価委員","委員[2007年11月〜2021年10月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,008","社会活動","174097","987068","0","2020-08-20T01:43:06",,,"10599","長尾 文明","建築建設訴訟運営協議会","委員[2007年4月〜2021年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,008","社会活動","174098","987071","0","2020-08-20T01:45:20",,,"10599","長尾 文明","建築建設鑑定人候補者推薦委員会","委員長[2007年4月〜2021年5月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,008","社会活動","184973","987072","0","2020-08-20T01:47:41",,,"10599","長尾 文明","徳島県環境影響評価審査会","委員[2008年4月〜2022年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,008","社会活動","246806","634938","0","2012-04-19T01:08:30",,,"10599","長尾 文明","独立行政法人 科学技術振興機構","シーズ発掘試験査読評価委員[2008年4月〜2012年3月]",,,,"長尾 文明","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","風工学"
"2,008","社会活動","206494","954152","0","2019-08-09T08:06:15",,,"10836","成行 義文","国土交通省四国地方整備局","四国地域橋梁管理委員会委員[2007年3月〜2020年3月]","2",,,"成行 義文","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,008","社会活動","22475","789061","0","2015-08-19T06:52:26",,,"10836","成行 義文","徳島橋梁技術者の会","会長[2007年4月〜2020年3月]",,,,,,,
"2,008","社会活動","206443","954151","0","2019-08-09T08:04:00",,,"10836","成行 義文","徳島市","徳島市入札監視委員会委員[2008年1月〜2020年1月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,008","社会活動","206495","954149","0","2019-08-09T08:00:21",,,"10836","成行 義文","西日本高速道路株式会社","西日本高速道路株式会社四国支社入札監視委員会委員[2008年4月〜2020年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,008","社会活動","177268","884728","0","2018-01-19T04:27:27",,,"11078","三神 厚","徳島市","総合評価委員[2007年4月〜2013年3月]",,,,,,,
"2,008","社会活動","191839","884729","0","2018-01-19T04:27:27",,,"11078","三神 厚","社団法人 土木學會","構造工学論文集編集委員会委員[2008年4月〜2010年3月], 地下構造物の合理的な耐震設計法に関する委員会委員[2008年4月〜2011年3月]",,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,008","社会活動","191852","884730","0","2018-01-19T04:27:28",,,"11078","三神 厚","社団法人 四国建設弘済会","建設技術者のための四国の地盤図委員会委員[2007年4月〜2010年3月]",,,,,,,
"2,008","社会活動","119839","531177","0","2010-09-15T03:32:08",,,"11078","望月 秋利","四国地方整備局入札監視委員会","委員[2004年4月〜2009年3月]",,"【内容】工事および建設コンサルタント業務等の請負業者の選定の公正を確保するため委員会を設け調査·審議する．【四国地方整備局入札監視委員会委員】学識経験者として中正中立の立場で客観的に入札および契約についての審査その他の事務を適切に行なう．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,008","社会活動","121102","531178","0","2010-09-15T03:32:08",,,"11078","望月 秋利","社団法人 日本建設機械化協会","理事[2004年5月〜2008年4月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,008","社会活動","122224","531179","0","2010-09-15T03:32:08",,,"11078","望月 秋利","国土交通省四国地方整備局 新技術活用評価委員会","委員[2005年6月〜2009年3月]",,"【内容】有用な新技術の促進を図り，公共工事の品質確保，コスト縮減等に資することを目的とし，新技術に係る情報の収集，事前評価，現場での試行および事後評価を実施する",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,008","社会活動","172412","559443","0","2011-02-18T03:03:35",,,"11078","望月 秋利","社団法人 土木學會.四国支部","平成19年度国際問題研究委員会委員[2007年5月〜2008年3月], 平成20年度国際問題研究員会 副委員長[2008年5月〜2009年5月]",,"四国地方に高域かつ甚大な被害をもたらすことが予想される東南海．南海地震に対して広域的な防災対策の基礎情報構築として，高知平野の広域的な地震動及び液状化解析を行うために必要な地層モデルの構築を行うものである．この業務の遂行に向けて，地盤工学会四国支部会員を中心として，(社)地盤工学会四国管内基礎地盤情報構築検討委員会を設置して，懸案課題を検討する．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,008","社会活動","173467","531189","0","2010-09-15T03:32:09",,,"11078","望月 秋利","財団法人 災害科学研究所","所員[2008年4月〜2010年3月]",,"所員として災害の防止軽減に関する調査および研究であり，勤務は本務に支障のない範囲で且つ無報酬を条件としております．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,008","社会活動","174168","531190","0","2010-09-15T03:32:09",,,"11078","望月 秋利","四国地盤図作成編集委員会","第3部門長[2008年4月〜2010年3月], 委員長[2009年4月〜2010年3月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,008","社会活動","175767","531191","0","2010-09-15T03:32:09",,,"11078","望月 秋利","国際圧入学会","顧問[2007年4月〜2009年4月]",,"事業内容:地盤力学の基礎から，調査・設計・施工，そして防災・環境保全までをトータルにプロデュースをする．さらに，地盤工学に関する膨大な技術力の蓄積と交流をより一層推進していくために，国際会議やシンポジウム・研究発表会などの開催，学会誌や各種刊行物の発行，各種地盤工学会賞による研究活動のバックアップなどを行っている．, 業務内容:学識経験者として地域における地盤工学技術の発展についての審査その他の事務を適切に行なう．, 国際問題研究委員会では，研究発表会などの機会を利用して，四国地区の大学・高専等の建設系学科や建設系官公庁・民間企業などに在籍されておられる外国人留学生・研究者・技術者・研究生の方々の情報交換の場や交流及び親を深めるための交流会を企画する．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,008","社会活動","177832","531192","0","2010-09-15T03:32:09",,,"11078","望月 秋利","社団法人 地盤工学会","地盤工学会 代議員[2008年5月〜2010年5月]",,"事業内容:地盤力学の基礎から，調査・設計・施工，そして防災・環境保全までをトータルにプロデュースをする．さらに，地盤工学に関する膨大な技術力の蓄積と交流をより一層推進していくために，国際会議やシンポジウム・研究発表会などの開催，学会誌や各種刊行物の発行，各種地盤工学会賞による研究活動のバックアップなどを行っている．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,008","社会活動","180463","531193","0","2010-09-15T03:32:09",,,"11078","望月 秋利","国土交通省四国地方整備局 四国管内基礎地盤情報構築検討委員会","委員[2008年11月〜2009年3月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,008","社会活動","143288","463785","0","2009-07-31T04:40:54",,,"11078","山上 拓男","徳島地方裁判所","専門委員[2006年7月〜2008年6月]",,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,008","社会活動","158160","512858","0","2010-03-12T06:05:49",,,"11078","山上 拓男","独立行政法人 科学技術振興機構","シーズ発掘試験査読評価委員[2007年4月〜2009年3月]",,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,008","社会活動","159076","559510","0","2011-02-18T06:31:54",,,"11078","山上 拓男","社団法人 土木學會.四国支部","四国支部支部長[2007年5月〜2008年5月]",,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,008","社会活動","161509","463791","0","2009-07-31T04:40:55",,,"11078","山上 拓男","阿南市水道水保護審議会","阿南市水道水資源保護審議会調査研究部会委員[2008年8月〜2009年7月]",,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"2,008","社会活動","173936","463793","0","2009-07-31T04:40:55",,,"11078","山上 拓男","財団法人道路保全技術センター","道路防災ドクター[2008年4月〜2009年3月]",,,,"山上 拓男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","276103","726976","0","2014-03-07T02:09:57",,,"10619","上野 勝利","四国情報通信懇談会","委員[2009年8月〜]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,009","社会活動","245095","672275","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","徳島県建築士会 阿波のまちなみ研究会","[2008年4月〜2015年3月]",,,,,,,
"2,009","社会活動","245096","672276","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","県営住宅耐震性確保等委員会","[2009年4月〜2010年3月]",,,,"佐藤 弘美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造"
