﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Quantitative Parameter Mapping of Brain Structure and Components in Parkinsons Disease and Progressive Supranuclear Palsy","Quantitative Parameter Mapping of Brain Structure and Components in Parkinsons Disease and Progressive Supranuclear Palsy","Yuki Matsumoto, Shotaro Haji, Masafumi Harada, Wataru Sako, Yuki Kanazawa, Yuishin Izumi, Taniguchi Yo, Ono Masaharu, Bito Yoshitaka","Yuki Matsumoto, Shotaro Haji, Masafumi Harada, Wataru Sako, Yuki Kanazawa, Yuishin Izumi, Taniguchi Yo, Ono Masaharu, Bito Yoshitaka","RSNA2023 (Radiological Society of North America)","RSNA2023 (Radiological Society of North America)","2023-11-26","null","null","null","eng","null","Radiological Society of North America","Radiological Society of North America","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"EPI-589 early phase 2 investigator-initiated clinical trial for ALS (EPIC-ALS): protocol for an exploratory study","EPI-589 early phase 2 investigator-initiated clinical trial for ALS (EPIC-ALS): protocol for an exploratory study","Shotaro Haji, R Oki, Koji Fujita, Yusuke Osaki, S Nagano, N Atsuta, Y Kanazawa, Y Matsumoto, A Arisawa, H Kawai, Y Sato, S Sakaguchi, K Yaki, T Hamatani, Hiroaki Yanagawa, Masafumi Harada, G Sobue, Yuishin Izumi","Shotaro Haji, R Oki, Koji Fujita, Yusuke Osaki, S Nagano, N Atsuta, Y Kanazawa, Y Matsumoto, A Arisawa, H Kawai, Y Sato, S Sakaguchi, K Yaki, T Hamatani, Hiroaki Yanagawa, Masafumi Harada, G Sobue, Yuishin Izumi","Pan-Asia Consortium for Treatment and Research in ALS (PACTALS) 2021 NAGOYA","Pan-Asia Consortium for Treatment and Research in ALS (PACTALS) 2021 NAGOYA","2021-09-17","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","true","null","null","null","null","null"
"メタ解析から見えるパーキンソン病のプラセボ効果の要因","メタ解析から見えるパーキンソン病のプラセボ効果の要因","土師 正太郎, 佐光 亘, 村上 永尚, 大崎 裕亮, 和泉 唯信","Shotaro Haji, Wataru Sako, Nagahisa Murakami, Yusuke Osaki, Yuishin Izumi","第53回日本神経精神薬理学会年会","第53回日本神経精神薬理学会年会","2023-09-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"QSMを用いた視床下核の面先・磁化率評価は進行性核上性麻痺の診断に有用である","QSMを用いた視床下核の面先・磁化率評価は進行性核上性麻痺の診断に有用である","土師 正太郎, 佐光 亘, 福島 功士, 花田 健太, 大崎 裕亮, 松元 友暉, 原田 雅史, 和泉 唯信","Shotaro Haji, Wataru Sako, Koji Fukushima, HANADA Kenta, Yusuke Osaki, Yuki Matsumoto, Masafumi Harada, Yuishin Izumi","第64回日本神経学会学術大会","第64回日本神経学会学術大会","2023-06-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規のMORC2変異を認めたCharcot-Marie-Tooth病2Z型の1例","新規のMORC2変異を認めたCharcot-Marie-Tooth病2Z型の1例","花田 健太, 大崎 裕亮, 宮本 亮介, 土師 正太郎, 森野 豊之, 和泉 唯信","HANADA Kenta, Yusuke Osaki, Ryosuke Miyamoto, Shotaro Haji, Hiroyuki Morino, Yuishin Izumi","第112回日本神経学会中国・四国地方会","第112回日本神経学会中国・四国地方会","2022-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"運動ニューロン疾患の一次運動野の容積と感覚運動ネットワークの活動性との関連","運動ニューロン疾患の一次運動野の容積と感覚運動ネットワークの活動性との関連","佐光 亘, 土師 正太郎, 阿部 考志, 大崎 裕亮, 松本 友暉, 原田 雅史, 和泉 唯信","Wataru Sako, Shotaro Haji, Takashi Abe, Yusuke Osaki, 松本 友暉, Masafumi Harada, Yuishin Izumi","日本臨床神経生理学会第52回学術大会","日本臨床神経生理学会第52回学術大会","2022-11-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"MORC2新規変異を認めたCharcot-Marie-Tooth病2Z型の1例","MORC2新規変異を認めたCharcot-Marie-Tooth病2Z型の1例","花田 健太, 大崎 裕亮, 宮本 亮介, 土師 正太郎, 森野 豊之, 和泉 唯信","HANADA Kenta, Yusuke Osaki, Ryosuke Miyamoto, Shotaro Haji, Hiroyuki Morino, Yuishin Izumi","第33回日本末梢神経学会学術集会","第33回日本末梢神経学会学術集会","2022-09-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"低Na血症を合併した抗LGI1抗体陽性辺縁系脳炎の一例","低Na血症を合併した抗LGI1抗体陽性辺縁系脳炎の一例","松下 知樹, 笠井 嘉人, 新家 崇義, 原田 雅史, 武藤 浩平, 土師 正太郎, 和泉 唯信","Matsushita Tomoki, Hiroto Kasai, Takayoshi Shinya, Masafumi Harada, MUTO Kohei, Shotaro Haji, Yuishin Izumi","第136回日本医学放射線学会中国・四国地方会","第136回日本医学放射線学会中国・四国地方会","2022-06-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"筋超音波検査の線維束性収縮に基づく筋萎縮性側索硬化症の診断マーカー","筋超音波検査の線維束性収縮に基づく筋萎縮性側索硬化症の診断マーカー","福島 功士, 高松 直子, 山本 雄貴, 山﨑 博輝, 吉田 剛, 土師 正太郎, 大崎 裕亮, 藤田 浩司, 杉江 和馬, 和泉 唯信","Koji Fukushima, 高松 直子, Yuki Yamamoto, Hiroki Yamazaki, Takeshi Yoshida, Shotaro Haji, Yusuke Osaki, Koji Fujita, 杉江 和馬, Yuishin Izumi","第63回日本神経学会学術大会","第63回日本神経学会学術大会","2022-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"EPI-589の筋萎縮性側索硬化症を対象とした探索的医師主導試験(EPIC-ALS)","EPI-589の筋萎縮性側索硬化症を対象とした探索的医師主導試験(EPIC-ALS)","土師 正太郎, 藤田 浩司, 沖 良祐, 大崎 裕亮, 金澤 裕樹, 松元 友暉, 有澤 亜津子, 川井 恒, 佐藤 康敬, 八木 健太, 坂口 暁, 楊河 宏章, 濱谷 辰斗, 長野 清一, 望月 秀樹, 熱田 直樹, 道勇 学, 祖父江 元, 原田 雅史, 和泉 唯信","Shotaro Haji, Koji Fujita, Ryosuke Oki, Yusuke Osaki, Yuki Kanazawa, Yuki Matsumoto, 有澤 亜津子, 川井 恒, 佐藤 康敬, Kenta Yagi, Satoshi Sakaguchi, Hiroaki Yanagawa, 濱谷 辰斗, 長野 清一, 望月 秀樹, 熱田 直樹, 道勇 学, 祖父江 元, Masafumi Harada, Yuishin Izumi","第63回日本神経学会学術大会","第63回日本神経学会学術大会","2022-05-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Lewy小体型認知症と筋萎縮性側索硬化症を合併した1例","Lewy小体型認知症と筋萎縮性側索硬化症を合併した1例","松原 知康, 和泉 唯信, 土師 正太郎, 山﨑 博輝, 大崎 裕亮, 宮本 亮介, 藤田 浩司, 齋藤 祐子, 村山 繁雄","松原 知康, Yuishin Izumi, Shotaro Haji, Hiroki Yamazaki, Yusuke Osaki, Ryosuke Miyamoto, Koji Fujita, 齋藤 祐子, 村山 繁雄","第62回日本神経病理学会総会学術研究会","第62回日本神経病理学会総会学術研究会","2021-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"EPI-589の筋萎縮性側索硬化症を対象とした探索的試験 - ALS医師主導治験 - (EPIC-ALS) の進捗状況","EPI-589の筋萎縮性側索硬化症を対象とした探索的試験 - ALS医師主導治験 - (EPIC-ALS) の進捗状況","土師 正太郎, 藤田 浩司, 長野 清一, 熱田 直樹, 望月 秀樹, 祖父江 元","Shotaro Haji, Koji Fujita, 長野 清一, 熱田 直樹, 望月 秀樹, 祖父江 元","神経変性班会議","神経変性班会議","2022-12-02","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
