﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"クロイツフェルト・ヤコブ病の病原因子はプリオンでない可能性がある","クロイツフェルト・ヤコブ病の病原因子はプリオンでない可能性がある","宮本 勉","宮本 勉","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"プリオン蛋白欠損マウスにおける神経細胞死の分子機構","MECHANISMS OF NEUTONAL CELL DEATH IN PRION PROTEIN-LESS MICE","片峰 茂","KATAMINE Shigeru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","6300000","6300000","null","null","null","null","null","null","null","null","null"
"プリオン遺伝子欠損マウスを用いたクロイツフェルト・ヤコブ病病原因子の本態解明","Elucidation of the nature of a Creutfeldt-Jakob disease agent using prion protein gene-knockout mice","坂口 末廣","SAKAGUCHI Suehiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","1100000","1100000","null","null","null","null","null","null","null","null","null"
"プリオン病におけるプリオン蛋白変換の分子機構解明と脳組織内変換の場の特定","MOLECULAR MECHANISMS FOR PRION PROTEIN CONVERSION AND CELL-TYPES INVOLVED IN THE CONVERSION IN VIVO","片峰 茂","KATAMINE Shigeru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2000-03-31","null","11000000","11000000","null","null","null","null","null","null","null","null","null"
"プリオン蛋白(PrP)結合ペプチドの同定とそのプリオン病治療への応用","プリオン蛋白(PrP)結合ペプチドの同定とそのプリオン病治療への応用","片峰 茂","片峰 茂","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","1999-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"プリオン蛋白欠損マウスにおける小脳プルキンエ細胞死と脱髄機序の解明","Molecular Mechanisms for Purkinje Cell Degeneration and Demyelination in Prion Protein-Deficient Mice.","片峰 茂","KATAMINE Shigeru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","6600000","6600000","null","null","null","null","null","null","null","null","null"
"プリオン蛋白欠損マウスで認められる加齢に伴う神経細胞変性死の分子機構解明","プリオン蛋白欠損マウスで認められる加齢に伴う神経細胞変性死の分子機構解明","坂口 末廣","坂口 末廣","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","8400000","8400000","null","null","null","null","null","null","null","null","null"
"プリオン病における神経細胞変性死の分子機構解明","プリオン病における神経細胞変性死の分子機構解明","坂口 末廣","坂口 末廣","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2002-03-31","null","6000000","6000000","null","null","null","null","null","null","null","null","null"
"プリオン病における神経細胞変性死の分子機構解明","プリオン病における神経細胞変性死の分子機構解明","坂口 末廣","坂口 末廣","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2003-03-31","null","6400000","6400000","null","null","null","null","null","null","null","null","null"
"PrP pre-mRNA 3'プロセッシング異常と神経細胞死の分子機構解明","PrP pre-mRNA 3'プロセッシング異常と神経細胞死の分子機構解明","坂口 末廣","坂口 末廣","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2003-03-31","null","2800000","2800000","null","null","null","null","null","null","null","null","null"
"プリオン受容体を構成する分子の同定","Identification of prion-receptor molecules","坂口 末廣","SAKAGUCHI Ssuehiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"プリオン病における神経細胞変性死の分子機構解明","プリオン病における神経細胞変性死の分子機構解明","坂口 末廣","坂口 末廣","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2004-03-31","null","6700000","6700000","null","null","null","null","null","null","null","null","null"
"神経細胞ストレス回避機構の機能プロテオミクスープリオンと新規神経保護蛋白質の役割","Functional proteomics analysis of non-vesicular release mechanisms in stress exposed neuron-role of stress-induced non-vesicular release Prion, NDI and FGF-1 in neuron","植田 弘師","UEDA Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","15400000","15400000","null","null","null","null","null","null","null","null","null"
"神経細胞におけるプリオン蛋白の分子シグナルの解明","Elucidation of a signaling pathway of prion protein in neuronal cells","坂口 末廣","SAKAGUCHI Suehiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3100000","3100000","null","null","null","null","null","null","null","null","null"
"BSE(狂牛病)超高感度診断法の開発","The development of a ultra-sensitive diagnostic technique for BSE(Mad cow disease)","山口 仁孝","YAMAGUCHI Yoshitaka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"プリオン感染に必須なプリオン蛋白質以外の分子の同定","Identification of a host molecule inportant for prion infection","坂口 末廣","SAKAGUCHI Suehiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2015-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"プリオン病の新規病態として発見した細胞膜蛋白質の小胞輸送障害のメカニズム解明","Elucidation of the vesicular trafficking mechanism for prion propagation on the basis of our previous findings of the disturbed vesicular trafficking in prion disease","坂口 末廣","SAKAGUCHI Suehiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","16640000","12800000","3840000","null","null","null","null","null","null","null","null"
"新規プリオン結合因子ソーティリンによるプリオン病治療基盤技術の開発","Development of basic technology for therapy of prion diseases based on Sortilin function","内山 圭司","UCHIYAMA Keiji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"我々の最新の発見は薬剤耐性ウイルスを誘導しない夢の抗インフルエンザ薬を可能にする","Elucidation of our recent findings on the protective role of prion protein against lethal infection with influenza A viruses is useful for development of a new type of anti-influenza drugs","坂口 末廣","SAKAGUCHI Suehiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2017-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"プリオンの増殖と病原性獲得に重要なプリオンの細胞内移動に関与する分子の同定","プリオンの増殖と病原性獲得に重要なプリオンの細胞内移動に関与する分子の同定","坂口 末廣","坂口 末廣","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2017-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"プリオン以外のプリオン病の病原体の同定とその病原性メカニズムの解明","プリオン以外のプリオン病の病原体の同定とその病原性メカニズムの解明","坂口 末廣","坂口 末廣","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2019-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"プリオン蛋白質は耐性ウイルスを誘導しない夢のインフルエンザ薬のターゲットである","Prion protein is a target molecule for a novel anti-influenza therapeutic","坂口 末廣","SAKAGUCHI Suehiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-06-30","2019-03-31","null","6500000","5000000","1500000","null","null","null","null","null","null","null","null"
"プリオン病の神経細胞障害のメカニズム解明とその障害を改善する化合物の探索","Elucidation of the pathogenic mechanism and screening of therapeutic compounds in prion disease","坂口 末廣","SAKAGUCHI Suehiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","17290000","13300000","3990000","null","null","null","null","null","null","null","null"
"プリオン病の予防・治療法開発を目指したプリオン以外の病原体の究明と病態解明研究","Studies of prion pathogenesis and non-prion pathogens for preventative and therapeutic development against prion diseases","坂口 末廣","坂口 末廣","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","18720000","14400000","4320000","null","null","null","null","null","null","null","null"
