﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"専門外国語","Foreign Language for Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"パワーエレクトロニクス特論","Advanced Power Electronics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"設計製図","Design and Drawing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"パワーエレクトロニクス","Power Electronics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"パワー変換工学","パワー変換工学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"パワー変換工学特論","Power Energy Conversion and Control Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気電子創生工学輪講及び演習","Electrical and Electronic Engineering Seminar and Exercise","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"機器制御工学","Electrical Machine Dynamics and Controls","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気電子工学実験1","Electrical and Electronic Engineering Laboratory (I)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気機器1","Electrical Machines (1)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気電子創生工学特別実験","Electrical and Electronic Engineering Labolatory","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
