﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Effectiveness of Constant Power Factor Control of Mega-Solar System for Voltage Regulation with Long Distribution Line","Effectiveness of Constant Power Factor Control of Mega-Solar System for Voltage Regulation with Long Distribution Line","Kouno Kouichiro, Hirose Masatsugu, Hashimoto Wataru, Tadao Nagase, Masahide Hojo, Tokuo Ohnishi","Kouno Kouichiro, Hirose Masatsugu, Hashimoto Wataru, Tadao Nagase, Masahide Hojo, Tokuo Ohnishi","Proceedings of the 10th IEEE International Conference on Power Electronics and Drive Systems","Proceedings of the 10th IEEE International Conference on Power Electronics and Drive Systems","2013-04-24","null","null","null","eng","null","IEEE","IEEE","Kitakyushu","Kitakyushu","null","null","null","true","null","null","null","null","null"
"Series-Shunt Power Quality Compensator by Phase Follow-up Inverter Control","Series-Shunt Power Quality Compensator by Phase Follow-up Inverter Control","Nobutoshi Sakai, Tokuo Ohnishi","Nobutoshi Sakai, Tokuo Ohnishi","Proceedings of the 2010 International Power Electronics Conference (IPEC-Sapporo) - ECCE ASIA -","Proceedings of the 2010 International Power Electronics Conference (IPEC-Sapporo) - ECCE ASIA -","2010-06-23","null","null","null","eng","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","Sapporo","Sapporo","null","null","null","true","null","null","null","null","null"
"V/f Control of Permanent Magnet Synchronous Motors suitable for Home Appliances by DC-link Peak Current Control Method","V/f Control of Permanent Magnet Synchronous Motors suitable for Home Appliances by DC-link Peak Current Control Method","Mitsuyuki Kiuchi, Tokuo Ohnishi, Hagiwara H., Yasuda Y.","Mitsuyuki Kiuchi, Tokuo Ohnishi, Hagiwara H., Yasuda Y.","Proceedings of the 2010 International Power Electronics Conference (IPEC-Sapporo) - ECCE ASIA -","Proceedings of the 2010 International Power Electronics Conference (IPEC-Sapporo) - ECCE ASIA -","2010-06-22","null","null","null","eng","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","Sapporo","Sapporo","null","null","null","true","null","null","null","null","null"
"Natural Commutation Method for a Low-Voltage High-Current Input DC-DC Converter","Natural Commutation Method for a Low-Voltage High-Current Input DC-DC Converter","Nobuhiro Kurio, Kiyoshi Ogata, Tokuo Ohnishi","Nobuhiro Kurio, Kiyoshi Ogata, Tokuo Ohnishi","Proc. Of IEEE Power and Energy Conference 2008 (PECon2008)","Proc. Of IEEE Power and Energy Conference 2008 (PECon2008)","2008-12-01","null","null","null","eng","null","IEEE","IEEE","Johor Bahru","Johor Bahru","null","null","null","true","null","null","null","null","null"
"Experimental Studies on Fault Current Limiter by Voltage Source Inverter with Line Voltage Harmonics Compensation","Experimental Studies on Fault Current Limiter by Voltage Source Inverter with Line Voltage Harmonics Compensation","Masahide Hojo, Yuki Fujimura, Tokuo Ohnishi, Toshihisa Funabashi","Masahide Hojo, Yuki Fujimura, Tokuo Ohnishi, Toshihisa Funabashi","Proceedings of European Conference on Power Electronics and Applications","Proceedings of European Conference on Power Electronics and Applications","2007-09-04","null","null","null","eng","null","European Power Electronics and Drives Association","European Power Electronics and Drives Association","Aalborg","Aalborg","null","著者らは，大容量電力変換回路の電力系統への応用の一つとして，直列リアクトルと直列接続方式の自励式電力変換器を組み合わせた新しい限流器の検討を行っている．本稿では，この発展型の一つとして，平常時に高調波補償機能を付与した高機能限流器の提案を行っており，実験結果とともに，その有効性を示している．","著者らは，大容量電力変換回路の電力系統への応用の一つとして，直列リアクトルと直列接続方式の自励式電力変換器を組み合わせた新しい限流器の検討を行っている．本稿では，この発展型の一つとして，平常時に高調波補償機能を付与した高機能限流器の提案を行っており，実験結果とともに，その有効性を示している．","true","null","null","null","null","null"
"A Control Method of Photovoltaic Generation Systems for Voltage Rise Suppression","A Control Method of Photovoltaic Generation Systems for Voltage Rise Suppression","Masahide Hojo, Akira Izume, Tokuo Ohnishi, Shoji Taki, Kohei Oishi, Nobuyuki Fujiwara","Masahide Hojo, Akira Izume, Tokuo Ohnishi, Shoji Taki, Kohei Oishi, Nobuyuki Fujiwara","Proceedings of the International Conference on Electrical Engineering 2007","Proceedings of the International Conference on Electrical Engineering 2007","2007-07-11","null","null","null","eng","null","The Hong Kong Institution of Engineers","The Hong Kong Institution of Engineers","Hong Kong","Hong Kong","null","太陽光発電システムが配電系統に多数台導入された場合，その逆潮流によって配電線に電圧上昇を引き起こす可能性がある．これを抑制する方法の一つとして，系統連系インバータの無効電力制御を行う方法が考えられる．本論文では，この無効電力制御をインバータがそれぞれ自律的に行う場合，集中管理システムによって統合的に行う場合などについて制御効果の検証を行ったものである．","太陽光発電システムが配電系統に多数台導入された場合，その逆潮流によって配電線に電圧上昇を引き起こす可能性がある．これを抑制する方法の一つとして，系統連系インバータの無効電力制御を行う方法が考えられる．本論文では，この無効電力制御をインバータがそれぞれ自律的に行う場合，集中管理システムによって統合的に行う場合などについて制御効果の検証を行ったものである．","true","null","null","null","null","null"
"Utility Power Quality Control by using A Three Phase Inverter Module","Utility Power Quality Control by using A Three Phase Inverter Module","Tokuo Ohnishi, Masahide Hojo","Tokuo Ohnishi, Masahide Hojo","IEEE Power Electronics Specialists Conference - 2007 Record (CD-ROM)","IEEE Power Electronics Specialists Conference - 2007 Record (CD-ROM)","2007-06-21","null","null","null","eng","null","IEEE","IEEE","Orlando","Orlando","null","null","null","true","null","null","null","null","null"
"Design of fault current limiter by series-connected voltage source inverter","Design of fault current limiter by series-connected voltage source inverter","Masahide Hojo, Yuki Fujimura, Tokuo Ohnishi, Toshihisa Funabashi","Masahide Hojo, Yuki Fujimura, Tokuo Ohnishi, Toshihisa Funabashi","Proceedings of International Conference on Advanced Power System Automation and Protection (APAP2007)","Proceedings of International Conference on Advanced Power System Automation and Protection (APAP2007)","2007-04-26","null","null","null","eng","null","Next-generation Power Technology Center","Next-generation Power Technology Center","Cheju","Cheju","null","著者らは，大容量電力変換回路の電力系統への応用の一つとして，直列リアクトルと直列接続方式の自励式電力変換器を組み合わせた新しい限流器の検討を行っている．本稿は，この具体的な設計手法について言及したもので，シミュレーションによりその限流特性の検証も行い，所望の特性が得られたことを確かめている．","著者らは，大容量電力変換回路の電力系統への応用の一つとして，直列リアクトルと直列接続方式の自励式電力変換器を組み合わせた新しい限流器の検討を行っている．本稿は，この具体的な設計手法について言及したもので，シミュレーションによりその限流特性の検証も行い，所望の特性が得られたことを確かめている．","true","null","null","null","null","null"
"A Novel Position Sensorless Vector Control of Permanent-Magnet Synchronous Motors","A Novel Position Sensorless Vector Control of Permanent-Magnet Synchronous Motors","Kenji Yamanaka, Tokuo Ohnishi, Masahide Hojo","Kenji Yamanaka, Tokuo Ohnishi, Masahide Hojo","Conference Proceedings of the Fourth Power Conversion Conference (PCC-Nagoya 2007)","Conference Proceedings of the Fourth Power Conversion Conference (PCC-Nagoya 2007)","2007-04-03","null","null","null","eng","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","Nagoya","Nagoya","null","null","null","true","null","null","null","null","null"
"Studies on Relations between Frequency and Phase Difference in Power System Based on Phasor Measurements","Studies on Relations between Frequency and Phase Difference in Power System Based on Phasor Measurements","Masahide Hojo, Tokuo Ohnishi","Masahide Hojo, Tokuo Ohnishi","Proceedings of the Third IASTED Asian Conference on Power and Energy Systems","Proceedings of the Third IASTED Asian Conference on Power and Energy Systems","2007-04-03","null","null","null","eng","null","The International Association of Science and Technology for Development","The International Association of Science and Technology for Development","Phuket","Phuket","null","筆者らは，家庭用コンセント電圧の多地点同期位相計測に基づく独自の広域電力系統観測システムとその応用に関する研究を行っている．本論文では，特に周波数偏差と観測地点間の電気的位相差とを比較し，その効果を確かめている．","筆者らは，家庭用コンセント電圧の多地点同期位相計測に基づく独自の広域電力系統観測システムとその応用に関する研究を行っている．本論文では，特に周波数偏差と観測地点間の電気的位相差とを比較し，その効果を確かめている．","true","null","null","null","null","null"
"A Harmonic Mitigation Method by Utilization of Inverters for Distributed Generation System","A Harmonic Mitigation Method by Utilization of Inverters for Distributed Generation System","Masahide Hojo, Kensuke Kaneda, Tokuo Ohnishi","Masahide Hojo, Kensuke Kaneda, Tokuo Ohnishi","Proceedings of the Renewable Energy 2006","Proceedings of the Renewable Energy 2006","2006-10-12","null","null","null","eng","null","The Renewable Energy 2006 Organizing Committee","The Renewable Energy 2006 Organizing Committee","Chiba","Chiba","null","配電系統における高調波問題の解決を目指し，直列型アクティブフィルタと並列型アクティブフィルタを併用する際のそれらの最適設置位置について検討を行ったものである．","配電系統における高調波問題の解決を目指し，直列型アクティブフィルタと並列型アクティブフィルタを併用する際のそれらの最適設置位置について検討を行ったものである．","true","null","null","null","null","null"
"An operating mode of voltage source inverter for fault current limitation","An operating mode of voltage source inverter for fault current limitation","Masahide Hojo, Yuki Fujimura, Tokuo Ohnishi, Toshihisa Funabashi","Masahide Hojo, Yuki Fujimura, Tokuo Ohnishi, Toshihisa Funabashi","Proceedings of the International Universities Power Engineering Conference","Proceedings of the International Universities Power Engineering Conference","2006-09-06","null","null","null","eng","null","Northumbria University Press","Northumbria University Press","Newcastle upon Tyne","Newcastle upon Tyne","null","著者らは，大容量電力変換回路の電力系統への応用の一つとして，直列リアクトルと直列接続方式の自励式電力変換器を組み合わせた新しい限流器の検討を行っている．本稿では，特に変換器の動作モードについて検討を行っている．","著者らは，大容量電力変換回路の電力系統への応用の一つとして，直列リアクトルと直列接続方式の自励式電力変換器を組み合わせた新しい限流器の検討を行っている．本稿では，特に変換器の動作モードについて検討を行っている．","true","null","null","null","null","null"
"Operating Characteristics of a Loop Power Flow Controller by a Series-Connected Voltage Source Inverter","Operating Characteristics of a Loop Power Flow Controller by a Series-Connected Voltage Source Inverter","Masahide Hojo, Tokuo Ohnishi","Masahide Hojo, Tokuo Ohnishi","Proceedings of the International Conference on Electrical Engineering 2006","Proceedings of the International Conference on Electrical Engineering 2006","2006-07-10","null","null","null","eng","null","The Korean Institute of Electrical Engineers","The Korean Institute of Electrical Engineers","YongPyong, Korea","YongPyong, Korea","null","配電系統の末端をBTB形式の変換器で相互に結び，その電力融通を可能にするLoop Power Flow Controller について，直列変換器を用いた方式を新たに提案し，その動作特性をシミュレーションに基づき検証した結果について述べたものである．","配電系統の末端をBTB形式の変換器で相互に結び，その電力融通を可能にするLoop Power Flow Controller について，直列変換器を用いた方式を新たに提案し，その動作特性をシミュレーションに基づき検証した結果について述べたものである．","true","null","null","null","null","null"
"Adjustable Harmonic Mitigation for Grid-Connected Photovoltaic System Utilizing Surplus Capacity of Utility Interactive Inverter","Adjustable Harmonic Mitigation for Grid-Connected Photovoltaic System Utilizing Surplus Capacity of Utility Interactive Inverter","Masahide Hojo, Tokuo Ohnishi","Masahide Hojo, Tokuo Ohnishi","IEEE Power Electronics Specialists Conference - 2006 Record (CD-ROM)","IEEE Power Electronics Specialists Conference - 2006 Record (CD-ROM)","2006-06-20","null","null","null","eng","null","IEEE","IEEE","Cheju","Cheju","null","太陽光発電システムは，その発電特性から，普通は変換器に余剰容量が存在する．本論文では，その余剰容量を活用して高調波抑制機能を付与することを提案し，単一制御ゲインの調整によって補償の深さを調整できるよう構成した．その有効性は，詳細なシミュレーション解析により確かめることができた．","太陽光発電システムは，その発電特性から，普通は変換器に余剰容量が存在する．本論文では，その余剰容量を活用して高調波抑制機能を付与することを提案し，単一制御ゲインの調整によって補償の深さを調整できるよう構成した．その有効性は，詳細なシミュレーション解析により確かめることができた．","true","null","null","null","null","null"
"Stable Control Method of Source Current Detection Type Active Filter by Voltage Harmonics Feedback","Stable Control Method of Source Current Detection Type Active Filter by Voltage Harmonics Feedback","Tokuo Ohnishi, Kenichiro Ueki, Masahide Hojo","Tokuo Ohnishi, Kenichiro Ueki, Masahide Hojo","Proceedings of 11th European Conference on Power Electronics and Applications","Proceedings of 11th European Conference on Power Electronics and Applications","2005-09-14","null","null","null","eng","null","European Power Electronics and Drives Association","European Power Electronics and Drives Association","Dresden","Dresden","null","null","null","true","null","null","null","null","null"
"Analysis of load frequency control dynamics based on multiple synchronized phasor measurements","Analysis of load frequency control dynamics based on multiple synchronized phasor measurements","Masahide Hojo, Kazuya Ohnishi, Tokuo Ohnishi, Yasunori Mitani, Osamu Saeki, Hiroyuki Ukai","Masahide Hojo, Kazuya Ohnishi, Tokuo Ohnishi, Yasunori Mitani, Osamu Saeki, Hiroyuki Ukai","Proceedings of 15th Power Systems Computation Conference","Proceedings of 15th Power Systems Computation Conference","2005-08-23","null","null","null","eng","null","Power Systems Computation Conference","Power Systems Computation Conference","Liege, Belgium","Liege, Belgium","null","筆者らは，家庭用コンセント電圧の多地点同期位相計測に基づく独自の広域電力系統観測システムとその応用に関する研究を行っている．本論文では，外乱直後の計測データから大規模系統の主要な電力動揺モードを抽出し，その時間変化を詳細に追ったもので，実測データに基づいて系統解析が可能なことを示したところに特色がある．","筆者らは，家庭用コンセント電圧の多地点同期位相計測に基づく独自の広域電力系統観測システムとその応用に関する研究を行っている．本論文では，外乱直後の計測データから大規模系統の主要な電力動揺モードを抽出し，その時間変化を詳細に追ったもので，実測データに基づいて系統解析が可能なことを示したところに特色がある．","true","null","null","null","null","null"
"Fault Current Limiter with Harmonics Compensation Based on Voltage Source Inverter","Fault Current Limiter with Harmonics Compensation Based on Voltage Source Inverter","Masahide Hojo, Norihito Kuroe, Tokuo Ohnishi","Masahide Hojo, Norihito Kuroe, Tokuo Ohnishi","Proceedings of the International Conference on Electrical Engineering 2005","Proceedings of the International Conference on Electrical Engineering 2005","2005-07-13","null","null","null","eng","null","The Chinese Society for Electrical Engineering","The Chinese Society for Electrical Engineering","Kunming","Kunming","null","著者らは，大容量電力変換回路の電力系統への応用の一つとして，直列リアクトルと直列接続方式の自励式電力変換器を組み合わせた新しい限流器の検討を行っている．本稿では，この発展型の一つとして，平常時に高調波補償機能を付与した高機能限流器の提案を行っており，シミュレーションによってその基本的な特性を確かめている．","著者らは，大容量電力変換回路の電力系統への応用の一つとして，直列リアクトルと直列接続方式の自励式電力変換器を組み合わせた新しい限流器の検討を行っている．本稿では，この発展型の一つとして，平常時に高調波補償機能を付与した高機能限流器の提案を行っており，シミュレーションによってその基本的な特性を確かめている．","true","null","null","null","null","null"
"Fault Current Limiter Based on Series Connected Voltage Source Inverter","Fault Current Limiter Based on Series Connected Voltage Source Inverter","Masahide Hojo, Norihito Kuroe, Tokuo Ohnishi","Masahide Hojo, Norihito Kuroe, Tokuo Ohnishi","Proceedings of the International Power Electronics Conference (IPEC-Niigata 2005)","Proceedings of the International Power Electronics Conference (IPEC-Niigata 2005)","2005-04-05","null","null","null","eng","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","Niigata","Niigata","null","著者らは，大容量電力変換回路の電力系統への応用の一つとして，直列リアクトルと直列接続方式の自励式電力変換器を組み合わせた新しい限流器の検討を行っている．本稿では，この限流器について，シミュレーション結果に基づき，その動作特性を詳細に検証している．","著者らは，大容量電力変換回路の電力系統への応用の一つとして，直列リアクトルと直列接続方式の自励式電力変換器を組み合わせた新しい限流器の検討を行っている．本稿では，この限流器について，シミュレーション結果に基づき，その動作特性を詳細に検証している．","true","null","null","null","null","null"
"Source Current Detection Control of Active Filter for Preventing Current Oscillation","Source Current Detection Control of Active Filter for Preventing Current Oscillation","Tokuo Ohnishi, Kenichiro Ueki, Masahide Hojo","Tokuo Ohnishi, Kenichiro Ueki, Masahide Hojo","IEEE Power Electronics Specialists Conference - 2004 Record (CD-ROM)","IEEE Power Electronics Specialists Conference - 2004 Record (CD-ROM)","2004-06-22","null","null","null","eng","null","IEEE","IEEE","Aachen, Germany","Aachen, Germany","null","電源電流検出方式アクティブフィルタは，その制御システムの簡便さという長所が注目されながらも，スイッチングノイズフィルタ等のキャパシタとの反共振現象の抑制が課題であった．本論文では，まず振動現象についてボード線図により明らかにし，その抑制手法として，電源電流の微分量をフィードバック信号に加えるだけで振動抑制が可能な制御系の提案を行っている．さらに，試作システムによる実験的検証も行っている．","電源電流検出方式アクティブフィルタは，その制御システムの簡便さという長所が注目されながらも，スイッチングノイズフィルタ等のキャパシタとの反共振現象の抑制が課題であった．本論文では，まず振動現象についてボード線図により明らかにし，その抑制手法として，電源電流の微分量をフィードバック信号に加えるだけで振動抑制が可能な制御系の提案を行っている．さらに，試作システムによる実験的検証も行っている．","true","null","null","null","null","null"
"A Power Compensation Strategy Based on Electric Double Layer Capacitors for a Partially Shaded PV Array","A Power Compensation Strategy Based on Electric Double Layer Capacitors for a Partially Shaded PV Array","Tomokazu Mishima, Tokuo Ohnishi","Tomokazu Mishima, Tokuo Ohnishi","Proceeding of the Fifth International Conference on Power Electronics and Drive Systems (PEDS2003)","Proceeding of the Fifth International Conference on Power Electronics and Drive Systems (PEDS2003)","2003-11-20","null","null","null","eng","null","IEEE","IEEE","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Experimental Evaluation of the EDLC-based Power Compensator for a Partially Shaded PV Array","Experimental Evaluation of the EDLC-based Power Compensator for a Partially Shaded PV Array","Tomokazu Mishima, Tokuo Ohnishi","Tomokazu Mishima, Tokuo Ohnishi","Proceeding of 2003 Annual Conference of the IEEE Industrial Electronics Society (IECON03)","Proceeding of 2003 Annual Conference of the IEEE Industrial Electronics Society (IECON03)","2003-11-04","null","null","null","eng","null","null","null","Roanoke, USA","Roanoke, USA","null","null","null","true","null","null","null","null","null"
"Observation of Frequency Oscillation in Western Japan 60Hz Power System Based on Multiple Synchronized Phasor Measurements","Observation of Frequency Oscillation in Western Japan 60Hz Power System Based on Multiple Synchronized Phasor Measurements","Masahide Hojo, Tokuo Ohnishi, Yasunori Mitani, Osamu Saeki, Hiroyuki Ukai","Masahide Hojo, Tokuo Ohnishi, Yasunori Mitani, Osamu Saeki, Hiroyuki Ukai","2003 IEEE Bologna PowerTech Proceedings (CD-ROM)","2003 IEEE Bologna PowerTech Proceedings (CD-ROM)","2003-06-24","null","null","null","eng","null","IEEE","IEEE","Bologna, Italy","Bologna, Italy","null","西日本60Hz系統の多地点同期位相計測システムの応用研究として，広域的な計測結果に基づく周波数変動特性の解析結果について論じたものである．広域的かつ長期的同期計測の必要があるこうした研究は例が無く，ウェーブレット解析により，ある外乱ののち，周波数変動が系統内を波及する様子を計測データから抽出し，確認することができた．","西日本60Hz系統の多地点同期位相計測システムの応用研究として，広域的な計測結果に基づく周波数変動特性の解析結果について論じたものである．広域的かつ長期的同期計測の必要があるこうした研究は例が無く，ウェーブレット解析により，ある外乱ののち，周波数変動が系統内を波及する様子を計測データから抽出し，確認することができた．","true","null","null","null","null","null"
"Power Compensation System for Partially Shaded PV Array using Electric Double Layer Capacitors","Power Compensation System for Partially Shaded PV Array using Electric Double Layer Capacitors","Tomokazu Mishima, Tokuo Ohnishi","Tomokazu Mishima, Tokuo Ohnishi","Proceeding of 2002 Annual Conference of the IEEE Industrial Electronics Society (IECON02)","Proceeding of 2002 Annual Conference of the IEEE Industrial Electronics Society (IECON02)","2002-11-08","null","null","null","eng","null","null","null","Seville, SPAIN","Seville, SPAIN","null","null","null","true","null","null","null","null","null"
"DC Voltage Sensorless Single Phase PFC Converter","DC Voltage Sensorless Single Phase PFC Converter","Tokuo Ohnishi, Masahide Hojo","Tokuo Ohnishi, Masahide Hojo","IEEE Power Electronics Specialists Conference - 2002 Record","IEEE Power Electronics Specialists Conference - 2002 Record","2002-06-26","null","null","null","null","null","IEEE","IEEE","Cairns, Australia","Cairns, Australia","null","null","null","true","null","null","null","null","null"
"Harmonics Compensator by Connecting Sinusoidal Voltage PWM Converters","Harmonics Compensator by Connecting Sinusoidal Voltage PWM Converters","Tokuo Ohnishi, Masahide Hojo","Tokuo Ohnishi, Masahide Hojo","Proceedings of the Power Conversion Conference-Osaka (PCC-Osaka)","Proceedings of the Power Conversion Conference-Osaka (PCC-Osaka)","2002-04-05","null","null","null","null","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"Active Filter Controlled by Differentiation of Current Vector","Active Filter Controlled by Differentiation of Current Vector","Yoshikazu Minamoto, Tokuo Ohnishi","Yoshikazu Minamoto, Tokuo Ohnishi","Proceedings of the Power Conversion Conference-Osaka (PCC-Osaka)","Proceedings of the Power Conversion Conference-Osaka (PCC-Osaka)","2002-04-04","null","null","null","null","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"Utility Interactive AC Module Photovoltaic System with Frequency Tracking and Active Power Filter Capabilities","Utility Interactive AC Module Photovoltaic System with Frequency Tracking and Active Power Filter Capabilities","Wekesa Cyrus, Tokuo Ohnishi","Wekesa Cyrus, Tokuo Ohnishi","Proceedings of the Power Conversion Conference-Osaka (PCC-Osaka)","Proceedings of the Power Conversion Conference-Osaka (PCC-Osaka)","2002-04-03","null","null","null","null","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"Binary Controlled Single Phase PFC Rectifier","Binary Controlled Single Phase PFC Rectifier","Tokuo Ohnishi","Tokuo Ohnishi","Proceedings of 2000 IEEE International Conference on Industrial Electronics, Control and Instrumentation","Proceedings of 2000 IEEE International Conference on Industrial Electronics, Control and Instrumentation","2000-10-27","null","null","null","null","null","IEEE","IEEE","Nagoya","Nagoya","null","null","null","true","null","null","null","null","null"
"Instantaneous Line Voltage Controlled Harmonics Compensator","Instantaneous Line Voltage Controlled Harmonics Compensator","Tokuo Ohnishi, Masahide Hojo, Nobuyuki Matsui","Tokuo Ohnishi, Masahide Hojo, Nobuyuki Matsui","Proceedings of 2000 IEEE International Conference on Industrial Electronics, Control and Instrumentation","Proceedings of 2000 IEEE International Conference on Industrial Electronics, Control and Instrumentation","2000-10-25","null","null","null","null","null","IEEE","IEEE","Nagoya","Nagoya","null","null","null","true","null","null","null","null","null"
"Single Phase PFC Converter with Switching Pulse Free Chopper","Single Phase PFC Converter with Switching Pulse Free Chopper","Tokuo Ohnishi, Osamu Mori","Tokuo Ohnishi, Osamu Mori","Proceedings of the International Power Electronics Conference (IPEC-Tokyo 2000)","Proceedings of the International Power Electronics Conference (IPEC-Tokyo 2000)","2000-04-07","null","null","null","null","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"SVG Using Three-Level PWM Inverter Constructed by Series Capacitors","SVG Using Three-Level PWM Inverter Constructed by Series Capacitors","Masahide Hojo, Tokuo Ohnishi","Masahide Hojo, Tokuo Ohnishi","Proceedings of the International Power Electronics Conference (IPEC-Tokyo 2000)","Proceedings of the International Power Electronics Conference (IPEC-Tokyo 2000)","2000-04-07","null","null","null","null","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","Tokyo","Tokyo","null","本論文では，フライングキャパシタ方式マルチレベルコンバータを用いた自励式静止型無効電力補償装置について検討を行っている．本方式においては，キャパシタ電圧を一定に制御しつつマルチレベル出力が可能な点に特徴があり，これによってキャパシタ容量の低減が期待できる．シミュレーション解析により，こうした特徴を明らかにするとともに，初期充電方式についても検討を加えている．","本論文では，フライングキャパシタ方式マルチレベルコンバータを用いた自励式静止型無効電力補償装置について検討を行っている．本方式においては，キャパシタ電圧を一定に制御しつつマルチレベル出力が可能な点に特徴があり，これによってキャパシタ容量の低減が期待できる．シミュレーション解析により，こうした特徴を明らかにするとともに，初期充電方式についても検討を加えている．","true","null","null","null","null","null"
"Single Phase Amplitude Modulation Inverter for Utility Interactive Photovoltaic System","Single Phase Amplitude Modulation Inverter for Utility Interactive Photovoltaic System","Naoto Kikuchi, Souichirou Shigeeda, Hiroshi Watanabe, Tokuo Ohnishi, Fumio Harashima","Naoto Kikuchi, Souichirou Shigeeda, Hiroshi Watanabe, Tokuo Ohnishi, Fumio Harashima","Proceedings of IECON'99","Proceedings of IECON'99","1999-12-03","null","null","null","null","null","IEEE","IEEE","San Jose, USA","San Jose, USA","null","null","null","true","null","null","null","null","null"
"An Improved Closed Loop Control Technique for A PWM Inverter Associated with A Single Phase Photovoltaic Power Generation System","An Improved Closed Loop Control Technique for A PWM Inverter Associated with A Single Phase Photovoltaic Power Generation System","Hinga K. Peterson, Tokuo Ohnishi, Yoshio Iwami, Kang'ethe Samuel","Hinga K. Peterson, Tokuo Ohnishi, Yoshio Iwami, Kang'ethe Samuel","Proceedings of EUROSUN Conference","Proceedings of EUROSUN Conference","1998-09-01","null","null","null","null","null","null","null","Slovenia","Slovenia","null","null","null","true","null","null","null","null","null"
"PWM Control Method for Single-Phase to Three-Phase Converter with a Three-Phase Switching Power Module","PWM Control Method for Single-Phase to Three-Phase Converter with a Three-Phase Switching Power Module","Tokuo Ohnishi","Tokuo Ohnishi","Record of the 29th Annual IEEE Power Electronics Specialists Conference (PESC98)","Record of the 29th Annual IEEE Power Electronics Specialists Conference (PESC98)","1998-05-19","null","null","null","null","null","IEEE","IEEE","Fukuoka","Fukuoka","null","null","null","true","null","null","null","null","null"
"PWM Control Method with Reduction of Total Capacitance Required in a Three-Level Inverter","PWM Control Method with Reduction of Total Capacitance Required in a Three-Level Inverter","Roberto Rojas, Tokuo Ohnishi","Roberto Rojas, Tokuo Ohnishi","Record of the 4th Brazilian Power Electronics Conference","Record of the 4th Brazilian Power Electronics Conference","1997-12-02","null","null","null","null","null","null","null","Minas Gerais, Brasil","Minas Gerais, Brasil","null","null","null","true","null","null","null","null","null"
"A Four-Level Inverter PWM Technique with Balanced Capacitor Voltages","A Four-Level Inverter PWM Technique with Balanced Capacitor Voltages","Roberto Rojas, Tokuo Ohnishi","Roberto Rojas, Tokuo Ohnishi","Record of the 4th Brazilian Power Electronics Conference","Record of the 4th Brazilian Power Electronics Conference","1997-12-02","null","null","null","null","null","null","null","Minas Gerais, Brasil","Minas Gerais, Brasil","null","null","null","true","null","null","null","null","null"
"A New 6-Level Single Phase PWM Inverter for A Stand Alone Solar Power Generation System","A New 6-Level Single Phase PWM Inverter for A Stand Alone Solar Power Generation System","Hinga K. Peterson, Tokuo Ohnishi, Yoshio Iwami, Kang'ethe Samuel","Hinga K. Peterson, Tokuo Ohnishi, Yoshio Iwami, Kang'ethe Samuel","Conference Record of Solar World Congress","Conference Record of Solar World Congress","1997-08-24","null","null","null","null","null","null","null","Korea","Korea","null","null","null","true","null","null","null","null","null"
"Line Voltage Sensorless Three Phase PWM Converter by Tracking Control of Operating Frequency","Line Voltage Sensorless Three Phase PWM Converter by Tracking Control of Operating Frequency","Tokuo Ohnishi, Kentaro Fujii","Tokuo Ohnishi, Kentaro Fujii","Proceedings of the Power Conversion Conference (PCC'97) Nagaoka","Proceedings of the Power Conversion Conference (PCC'97) Nagaoka","1997-08-03","null","null","null","null","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","Nagaoka","Nagaoka","null","null","null","true","null","null","null","null","null"
"Improved Pulse Width Modulation (PWM) Inverter for Photovoltaic Solar Power Generation System for Residential and Light Load Applications","Improved Pulse Width Modulation (PWM) Inverter for Photovoltaic Solar Power Generation System for Residential and Light Load Applications","Hinga K. Peterson, Kang'ethe Samuel, Yoshio Iwami, Tokuo Ohnishi","Hinga K. Peterson, Kang'ethe Samuel, Yoshio Iwami, Tokuo Ohnishi","Proceedings of the IEEE AFRICON 4th","Proceedings of the IEEE AFRICON 4th","1996-09-01","null","null","null","null","null","IEEE","IEEE","Stellenbosch","Stellenbosch","null","null","null","true","null","null","null","null","null"
