﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"放射線災害中長期支援プログラムにおける支援","Developmental support in radiation disaster medium- and long-term support program","山本 真由美","Mayumi YAMAMOTO","null","2011年3月に起きた東日本大震災後，徳島大学は福島県白河市と放射線災害における支援協定を締結し，放射線学習会，健康づくり・運動指導，発達支援などを行ってきている．発達支援は，今まで1回3日間程度で7回実施してきた．最初は何をしに来たのかという反応であったが，少しずつ信頼関係が築かれてきた．4年が経過した2015年では，継続的に支援を依頼される保育園・幼稚園もあり，子どもの発達に対する保護者への個別心理相談も毎回実施している．発達障害に関する相談がほとんどである．保育園・幼稚園で発達が気になる子どもの割合は，徳島県の割合と同様である．放射線災害の不安について，ほとんどの保護者が「ないわけではないがしかたがない」と回答し，諦めの感情が強い．諦めの感情に寄り添い，今後も引き続き支援を行う必要がある．","After the Great East Japan Earthquake in March 2011, the Tokushima University has sealed an agreement with the city of Shirakawa in the Fukushima Prefecture for support in the radiation disaster.The project team of the Tokushima University has been conducting radiation learning meetings, doing health promotion, exercise guidance and development assistance. As for the development assistance, the author carried it out seven times until now. Each time lasted three days. Initially, the people showed some distrust, but we managed to build a reliable relationship. Five years have passed.Now in this year 2015 the author have been asked to continue to support nursery schools and kindergartens. The author conducted every time individual counseling for parents on the development of their children. All the contents were reported. Finally, the author made some reflections about the necessity to continue this supporting activities in the future.","null","null","2016-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.13","86","93","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","null","null","null","null"
"自己評価の低い生徒の把握方法の検討","自己評価の低い生徒の把握方法の検討","二宮 恒夫, 橋本 浩子, 芝﨑 恵, 谷 洋江, 岸田 佐智, 山本 真由美, 佐藤 健二, 原 幸一, 境 泉洋, 内海 千種, 福森 崇貴","Tsuneo Ninomiya, Hiroko Hashimoto, Aya Shibasaki, Hiroe Tani, Sachi Kishida, Mayumi YAMAMOTO, Kenji Sato, Kouichi Hara, Motohiro Sakai, Chigusa Uchiumi, Takaki Fukumori","null","null","null","null","null","2012-12","子どもの心とからだ","Journal of Japanese Society of Psychosomatic Pediatrics","Vol.21","No.2","286","286","jpn","true","null","scientific_journal","null","null","null","0918-5526","null","null","null","null","null"
"特別支援教育における学習支援ボランティア学生と派遣校教師との連絡体制について ∼特別支援コーディネータの立場から∼","The contact system between learning support volunteers and the teachers of schools at special needs education -from the position of coordinator of special needs education-","山本 真由美","Mayumi YAMAMOTO","null","Six years have passed since we started the project to dispatch learning support volunteer students to elementary and middle schools as part of its assistance to special education in Tokushima Prefecture and Tokushima city. In this report we investigated the problem of the contact system between learning support volunteers and school teachers.The method was a questionnaire.The participants were special education coordinators. The results obtained were as follows: Half of them gave guidance to the students. They thought that a valid guidance to learning support volunteers students was having discussion with them，but meeting time fell short because of the many activities of special education coordinators.Tables to contact and record proved useful as supplementary means.徳島市，徳島県の特別支援教育への支援事業の一環として大学生を学習支援ボランティアとして小学校や中学校に派遣する事業を開始して6年目を迎えている．その中で，特に両者の連絡体制に課題があることが判明してきた．本調査では，ボランティア学生と派遣校とのパイプ役であることが多い特別支援教育コーディネータを対象として質問紙調査を実施し，ボランティア学生との連絡体制，支援体制についての問題点と解決方法について明らかにすることを目的とした．次の結果が得られた．ボランティア学生の指導を行っているコーディネータは約半数であった．ボランティア学生への指導はボランティア学生との話し合いが有効と考えているが，コーディネータの業務が多く，打ち合わせ時間が不足している．連絡記録表はその補助手段として有効である．","Six years have passed since we started the project to dispatch learning support volunteer students to elementary and middle schools as part of its assistance to special education in Tokushima Prefecture and Tokushima city. In this report we investigated the problem of the contact system between learning support volunteers and school teachers.The method was a questionnaire.The participants were special education coordinators. The results obtained were as follows: Half of them gave guidance to the students. They thought that a valid guidance to learning support volunteers students was having discussion with them，but meeting time fell short because of the many activities of special education coordinators.Tables to contact and record proved useful as supplementary means.徳島市，徳島県の特別支援教育への支援事業の一環として大学生を学習支援ボランティアとして小学校や中学校に派遣する事業を開始して6年目を迎えている．その中で，特に両者の連絡体制に課題があることが判明してきた．本調査では，ボランティア学生と派遣校とのパイプ役であることが多い特別支援教育コーディネータを対象として質問紙調査を実施し，ボランティア学生との連絡体制，支援体制についての問題点と解決方法について明らかにすることを目的とした．次の結果が得られた．ボランティア学生の指導を行っているコーディネータは約半数であった．ボランティア学生への指導はボランティア学生との話し合いが有効と考えているが，コーディネータの業務が多く，打ち合わせ時間が不足している．連絡記録表はその補助手段として有効である．","null","null","2011-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.0","No.8","113","121","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110008439088/","null","null","null"
"特別支援教育における学生ボランティアの活用の試み","Attempt of Student Volunteers in the Special Needs Education","山本 真由美, 長積 仁, 大橋 眞, 金丸 芳, 寺嶋 吉保, 長宗 雅美","Mayumi YAMAMOTO, Jin Nagazumi, Makoto Ohashi, Kaori Kanemaru, Yoshiyasu Terashima, Masami Nagamune","null","障害を持つ児童生徒への教育は特別支援教育に移行し，学習障害， ADHD，高機能自閉症(広汎性発達障害)などの新しい障害領域が加えられた．制度的にはこのような変化があるが，学校現場の支援体制は物的環境，人的環境において整っていない．大学が県・市の教育委員会と連携し，大学生を学習支援ボランティアとして小中学校に派遣し，教員の補助的役割を担うことは，特別支援教育にとってどのような影響があるかを報告することを目的とした．県・市の教育委員会から各10名程度の大学生の募集があったので， 3・4年生を対象として募集した．募集に応じた学生は事前オリエンテーションを各教育委員会から受け，小中学校に4時間/1日，派遣された．派遣校教員と学生ボランティアへの面接，質問紙調査から「教室に支援の手と目が増えた(学習支援ボランティアがいることで子どもをみてくれる人が増え，支援してくれる人が増えた)」， 「子どもの反応から対応を考えるカがついた」などの評価が得られた．","障害を持つ児童生徒への教育は特別支援教育に移行し，学習障害， ADHD，高機能自閉症(広汎性発達障害)などの新しい障害領域が加えられた．制度的にはこのような変化があるが，学校現場の支援体制は物的環境，人的環境において整っていない．大学が県・市の教育委員会と連携し，大学生を学習支援ボランティアとして小中学校に派遣し，教員の補助的役割を担うことは，特別支援教育にとってどのような影響があるかを報告することを目的とした．県・市の教育委員会から各10名程度の大学生の募集があったので， 3・4年生を対象として募集した．募集に応じた学生は事前オリエンテーションを各教育委員会から受け，小中学校に4時間/1日，派遣された．派遣校教員と学生ボランティアへの面接，質問紙調査から「教室に支援の手と目が増えた(学習支援ボランティアがいることで子どもをみてくれる人が増え，支援してくれる人が増えた)」， 「子どもの反応から対応を考えるカがついた」などの評価が得られた．","null","null","2010-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.0","No.6","102","107","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110007591419/","null","null","null"
"特別支援教育と発達障害-その構造と論理の批判的検討-","Open special symposium to contribute to the community: The special support education and developmental disorder: examining critically on their structure and theory","樫田 美雄, 高森 明, 氏家 靖浩, 山本 智子, 山本 真由美","Yoshio Kashida, akira Koumori, yasuhiro ujiie, tomoko yamamoto, Mayumi YAMAMOTO","null","null","null","null","null","2009-12","臨床心理学研究","The Japanese Journal of Clinical Psychology","Vol.46","No.3","2","18","jpn","true","null","scientific_journal","null","null","null","0035-5496","null","http://ci.nii.ac.jp/naid/40016530742/","null","null","null"
"Adolescent egocentrism-sociocentrism and autism-spectrum quotient in Japanese people","Adolescent egocentrism-sociocentrism and autism-spectrum quotient in Japanese people","Mayumi YAMAMOTO","Mayumi YAMAMOTO","null","null","null","null","null","2008-12","Contemporary issues of brain,communication and education in psychology:The science of mind","Contemporary issues of brain,communication and education in psychology:The science of mind","null","null","237","245","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Construction and reliability of the Japanese version of the Adolescent Egocentrism-Sociocentrism(AES) scale and its preliminary application in the Japanese university students","Construction and reliability of the Japanese version of the Adolescent Egocentrism-Sociocentrism(AES) scale and its preliminary application in the Japanese university students","Mayumi YAMAMOTO, Masahito Tomotake, Tetsuro Ohmori","Mayumi YAMAMOTO, Masahito Tomotake, Tetsuro Ohmori","null","In recent years, the problem of interpersonal relationships has been reported to be associated with various adolescent psychiatric problems. Egocentrism is one factor related to the problem of interpersonal relationships. The Adolescent Egocentrism-Sociocentrism (AES) scale is used to assess egocentrism in Western countries, but no such scale has been developed in Japan. The purpose of our current study was to develop the Japanese version of the AES scale and investigate the relationship between the egocentrism assessed by the AES scale and the self-consciousness assessed by the Japanese version of the self-consciousness scale. The original version of the AES scale was first translated into Japanese using the forward-backward method and examined for factorial reliability and validity. The results demonstrated that the Japanese version of the AES scale shows adequate factorial reliability and validity, but different from the original version the ""egocentrism personal fable"" subscale which measures the feeling that oneself is special and unique was not extracted in the Japanese version. We found a moderate correlation between the non-social focuses of the AES scale and the public self-consciousness subscale of the self-consciousness scale. This correlation suggests that a strong attention of others' view on oneself results in the avoidance of others. The Japanese version of the AES scale can examine egocentrism adequately together with sociocentrism and non-social focuses. As this scale is self-reporting and easy to complete, it may have practical utility in a clinical setting.","In recent years, the problem of interpersonal relationships has been reported to be associated with various adolescent psychiatric problems. Egocentrism is one factor related to the problem of interpersonal relationships. The Adolescent Egocentrism-Sociocentrism (AES) scale is used to assess egocentrism in Western countries, but no such scale has been developed in Japan. The purpose of our current study was to develop the Japanese version of the AES scale and investigate the relationship between the egocentrism assessed by the AES scale and the self-consciousness assessed by the Japanese version of the self-consciousness scale. The original version of the AES scale was first translated into Japanese using the forward-backward method and examined for factorial reliability and validity. The results demonstrated that the Japanese version of the AES scale shows adequate factorial reliability and validity, but different from the original version the ""egocentrism personal fable"" subscale which measures the feeling that oneself is special and unique was not extracted in the Japanese version. We found a moderate correlation between the non-social focuses of the AES scale and the public self-consciousness subscale of the self-consciousness scale. This correlation suggests that a strong attention of others' view on oneself results in the avoidance of others. The Japanese version of the AES scale can examine egocentrism adequately together with sociocentrism and non-social focuses. As this scale is self-reporting and easy to complete, it may have practical utility in a clinical setting.","null","null","2008-08","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.55","No.3 4","254","259","eng","true","null","scientific_journal","null","null","10.2152/jmi.55.254","1349-6867","null","null","null","null","null"
"対人関係や学習上の問題を抱える学生における発達障害の可能性とその対応","The possibility of developmental disorders in the student affected with problems on human relationship and study, and ways of dealing with them","山本 真由美","Mayumi YAMAMOTO","null","発達障害の可能性を有する大学生が散見されるようになった．本論文では，学習障害，アスペルガー障害と推測される事例を取り上げ，それらの行動特徴，対応，連携について報告し，発達障害の可能性を有する学生への関わり方と問題点について考察することを目的とした．","発達障害の可能性を有する大学生が散見されるようになった．本論文では，学習障害，アスペルガー障害と推測される事例を取り上げ，それらの行動特徴，対応，連携について報告し，発達障害の可能性を有する学生への関わり方と問題点について考察することを目的とした．","null","null","2003","学生相談研究","学生相談研究","Vol.24","No.1","21","30","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"保育者養成校におけるコンピュータ教育 --- 1994年実施アンケート分析","保育者養成校におけるコンピュータ教育 --- 1994年実施アンケート分析","小澤 武夫, 山本 泰三, 倉戸 直実, 渡辺 純, 山本 真由美, 他8名","小澤 武夫, 山本 泰三, 倉戸 直実, 渡辺 純, Mayumi YAMAMOTO, 他8名","null","保育者養成機関におけるコンピュータ設置状況，教育方法，教育内容の実態および教員の意識を調査し，コンピュータ教育と保育者養成の将来像を模索することを目的とした．その結果，コンピュータは教員の研究，教材準備および保育者養成に使用することは肯定的であったが，保育現場に使用することは賛成が2割程度であり，慎重な態度が見られた．今後の養成機関では小中学校における教育の現状からコンピュータ利用は必要不可欠なものとなるだろう．その上で，保育におけるコンピュータ利用法を養成機関，保育現場共に模索していく必要があるだろう．","保育者養成機関におけるコンピュータ設置状況，教育方法，教育内容の実態および教員の意識を調査し，コンピュータ教育と保育者養成の将来像を模索することを目的とした．その結果，コンピュータは教員の研究，教材準備および保育者養成に使用することは肯定的であったが，保育現場に使用することは賛成が2割程度であり，慎重な態度が見られた．今後の養成機関では小中学校における教育の現状からコンピュータ利用は必要不可欠なものとなるだろう．その上で，保育におけるコンピュータ利用法を養成機関，保育現場共に模索していく必要があるだろう．","null","null","1995","保母養成研究","保母養成研究","Vol.13","null","63","78","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"高校教諭の保母志望者像 --- 保母志望者の意志決定に影響を及ぼす要因2","高校教諭の保母志望者像 --- 保母志望者の意志決定に影響を及ぼす要因2","上原 明子, 山本 真由美, 倉戸 直実","上原 明子, Mayumi YAMAMOTO, 倉戸 直実","null","保母志望者の進路決定に影響を及ぼす要因の1つとして高校教諭の進路指導を仮定し，高校教諭の保母に関する意識調査を実施した．その結果，保母は大変な仕事であり，子どもを育てる専門職であり，生徒の適性として子ども好きであること，健康で体力があり，明るくやさしい性格を有し，音楽，体育，図画工作などの技能を有していることが望ましいと考えていることが明らかとなった．","保母志望者の進路決定に影響を及ぼす要因の1つとして高校教諭の進路指導を仮定し，高校教諭の保母に関する意識調査を実施した．その結果，保母は大変な仕事であり，子どもを育てる専門職であり，生徒の適性として子ども好きであること，健康で体力があり，明るくやさしい性格を有し，音楽，体育，図画工作などの技能を有していることが望ましいと考えていることが明らかとなった．","null","null","1994","保母養成研究","保母養成研究","Vol.12","null","167","174","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"保母志望者の意志決定に影響を及ぼす要因","保母志望者の意志決定に影響を及ぼす要因","山本 真由美, 上原 明子, 倉戸 直実","Mayumi YAMAMOTO, 上原 明子, 倉戸 直実","null","保母養成機関へ志望を決定するまでにどのような要因が影響を及ぼしているのかを明らかにすることから保育者の適性像を知ることを目的とした．そのために学生に対して質問紙調査を実施した．その結果，性格，行動と言った個人特性，高校までの学力，経験が影響していることが明らかとなった．","保母養成機関へ志望を決定するまでにどのような要因が影響を及ぼしているのかを明らかにすることから保育者の適性像を知ることを目的とした．そのために学生に対して質問紙調査を実施した．その結果，性格，行動と言った個人特性，高校までの学力，経験が影響していることが明らかとなった．","null","null","1993","保母養成研究","保母養成研究","Vol.11","null","167","174","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Hand Differences on a sensory test using tactual stmuli","Hand Differences on a sensory test using tactual stmuli","Takeshi Hatta, Masaru Nakaseko, Mayumi YAMAMOTO","Takeshi Hatta, Masaru Nakaseko, Mayumi YAMAMOTO","null","触感覚機能の大脳半球機能差を明らかにするためにスポンジ様の触刺激を成人に呈示し，その感覚を30項目の形容詞にそれぞれ5段階で評価する課題を課した．その結果，左手は鋭い，とげとげした感覚知覚に優れ，左手は滑らかな柔らかい感覚知覚に優れていることが明らかになった．","触感覚機能の大脳半球機能差を明らかにするためにスポンジ様の触刺激を成人に呈示し，その感覚を30項目の形容詞にそれぞれ5段階で評価する課題を課した．その結果，左手は鋭い，とげとげした感覚知覚に優れ，左手は滑らかな柔らかい感覚知覚に優れていることが明らかになった．","null","null","1992","Perceptual and Motor Skills","Perceptual and Motor Skills","Vol.74","null","927","933","eng","true","null","scientific_journal","null","null","null","0031-5125","null","null","null","null","null"
"言語能力の発達とラテラリゼーテョン","Development of language and lateralization","山本 真由美","Mayumi YAMAMOTO","null","幼児の心理言語発達能力を測定するためにITPAの検査項目のうち「ことばの理解」「ことばの類推」「ことばの表現」「文の構成」と視空間機能と聴覚認知機能の大脳半球機能差を検討する検査を実施した．その結果，視空間機能の大脳半球機能差が確立している幼児は言語機能の発達が遅く，聴覚認知機能の大脳半球機能差が確立している幼児は言語機能の発達が早いことが明らかとなった．","幼児の心理言語発達能力を測定するためにITPAの検査項目のうち「ことばの理解」「ことばの類推」「ことばの表現」「文の構成」と視空間機能と聴覚認知機能の大脳半球機能差を検討する検査を実施した．その結果，視空間機能の大脳半球機能差が確立している幼児は言語機能の発達が遅く，聴覚認知機能の大脳半球機能差が確立している幼児は言語機能の発達が早いことが明らかとなった．","null","null","1991","保母養成研究年報","保母養成研究年報","Vol.9","null","103","113","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"両耳分離聴検査による言語音認知の左右耳機能差の発達 --- 横断および縦断検査結果の比較","Development of the right ear advantage in dichotic listening test --- Comparison of the findings by cross-sectional and longitudinal studies","八田 武志, 山本 真由美, 広瀬 雄彦","八田 武志, Mayumi YAMAMOTO, 広瀬 雄彦","null","幼児期における聴覚機能の大脳半球機能差を明らかにするために言語音の両耳分離聴検査を横断的研究方法と縦断的研究方法で実施した．その結果，両研究方法で右耳優位率の増加，つまり大脳半球機能差が加齢に伴って確立することが明らかとなったが，両研究方法の結果は一致するものではなかった．このことは個人の発達レベルにかなり差があることを示唆すると言える．","幼児期における聴覚機能の大脳半球機能差を明らかにするために言語音の両耳分離聴検査を横断的研究方法と縦断的研究方法で実施した．その結果，両研究方法で右耳優位率の増加，つまり大脳半球機能差が加齢に伴って確立することが明らかとなったが，両研究方法の結果は一致するものではなかった．このことは個人の発達レベルにかなり差があることを示唆すると言える．","null","null","1990","心理學研究","The Japanese Journal of Psychology","Vol.61","No.5","308","313","jpn","true","null","scientific_journal","null","null","10.4992/jjpsy.61.308","0021-5236","null","http://ci.nii.ac.jp/naid/110000239890/","null","null","null"
"Birth order, gender differences, and language development in modern Japanese pre-school children","Birth order, gender differences, and language development in modern Japanese pre-school children","Mayumi YAMAMOTO","Mayumi YAMAMOTO","null","幼児の言語発達(理解能力と表現能力)と出生順位および性差の関係を明らかにすることを目的とした．そのためにITPAの検査項目のうち「ことばの理解」「ことばの類推」「ことばの表現」「文の構成」を幼児に対して実施した．その結果，「ことばの類推」検査で第1子が第2·3子よりも優れた結果を示した．それ以外の検査および性差は見出されなかった．","幼児の言語発達(理解能力と表現能力)と出生順位および性差の関係を明らかにすることを目的とした．そのためにITPAの検査項目のうち「ことばの理解」「ことばの類推」「ことばの表現」「文の構成」を幼児に対して実施した．その結果，「ことばの類推」検査で第1子が第2·3子よりも優れた結果を示した．それ以外の検査および性差は見出されなかった．","null","null","1990","psychologia","psychologia","Vol.33","No.3","185","190","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"幼児の社会適応能力測定指標作成の試み","Edition of an infantile social adaptability inventory","山本 真由美","Mayumi YAMAMOTO","null","幼児の行動発達，特に幼稚園現場での行動を中心に発達を観察し，集団生活における社会適応能力の指標を得ることを目的とした．同一集団を縦断的に観察し，通過率70%が得られた行動を明らかにし，それに含まれる内容について考察し，幼稚園現場での利用可能性についてまとめた．","幼児の行動発達，特に幼稚園現場での行動を中心に発達を観察し，集団生活における社会適応能力の指標を得ることを目的とした．同一集団を縦断的に観察し，通過率70%が得られた行動を明らかにし，それに含まれる内容について考察し，幼稚園現場での利用可能性についてまとめた．","null","null","1988","保母養成研究年報","保母養成研究年報","null","No.6","94","103","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"就学前児の言語能力，行動発達と大脳半球機能差および利き手の関連性について","就学前児の言語能力，行動発達と大脳半球機能差および利き手の関連性について","山本 真由美, 八田 武志","Mayumi YAMAMOTO, 八田 武志","null","幼児を対象とし認知能力，行動発達と大脳半球機能差の確立との関係について検討することを目的とした．検査として両耳分離聴検査，利き手検査，行動発達検査，言語能力検査を実施した．その結果，右利きが確立している幼児では言語を中心とする認知能力は，右耳優位性(言語音の場合)，社会適応性，生活年齢と関係していることが明らかとなった．","幼児を対象とし認知能力，行動発達と大脳半球機能差の確立との関係について検討することを目的とした．検査として両耳分離聴検査，利き手検査，行動発達検査，言語能力検査を実施した．その結果，右利きが確立している幼児では言語を中心とする認知能力は，右耳優位性(言語音の場合)，社会適応性，生活年齢と関係していることが明らかとなった．","null","null","1988","神経心理学","神経心理学","Vol.4","null","176","182","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Hemispheric asymmetries in a tactile bisection task: effects of hemispace of presentation","Hemispheric asymmetries in a tactile bisection task: effects of hemispace of presentation","Takeshi Hatta, Mayumi YAMAMOTO","Takeshi Hatta, Mayumi YAMAMOTO","null","刺激の呈示空間がラテラリティに関係するかどうかを検討するために幼児と成人を対象とし，触分割課題を実施した．結果の測度として，絶対値誤差，定数誤差と方向誤差を用いた．その結果，成人女性では刺激呈示空間がラテラリティに影響すること，および世人男性と幼児は影響されないことが明らかとなった．","刺激の呈示空間がラテラリティに関係するかどうかを検討するために幼児と成人を対象とし，触分割課題を実施した．結果の測度として，絶対値誤差，定数誤差と方向誤差を用いた．その結果，成人女性では刺激呈示空間がラテラリティに影響すること，および世人男性と幼児は影響されないことが明らかとなった．","null","null","1986","Neuropsychologia","Neuropsychologia","Vol.24","No.2","265","269","eng","true","null","scientific_journal","null","null","10.1016/0028-3932(86)90059-X","0028-3932","null","null","null","null","null"
"大脳半球間伝達からみた幼児，青年，老年者の触認知について","大脳半球間伝達からみた幼児，青年，老年者の触認知について","山本 真由美, 八田 武志","Mayumi YAMAMOTO, 八田 武志","null","幼児，青年，老人を対象とし，触認知機能における大脳半球機能差の確立と両半球間統合の発達過程について検討した．その結果，正答率は青年が最も高く，幼児が最も低かった．また，幼児では，左右手の遂行成績に差が認められたが，青年，老人では差が認められなかった．このことから幼児は大脳半球機能の統合が十分ではないことが明らかとなった．老人は青年と同様のメカニズムがあるが，その能力は減衰しているのではないかと考えられた．","幼児，青年，老人を対象とし，触認知機能における大脳半球機能差の確立と両半球間統合の発達過程について検討した．その結果，正答率は青年が最も高く，幼児が最も低かった．また，幼児では，左右手の遂行成績に差が認められたが，青年，老人では差が認められなかった．このことから幼児は大脳半球機能の統合が十分ではないことが明らかとなった．老人は青年と同様のメカニズムがあるが，その能力は減衰しているのではないかと考えられた．","null","null","1984","心理学研究","心理学研究","Vol.55","null","311","314","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Effects of hemispace on tactile bisection by young children","Effects of hemispace on tactile bisection by young children","Mayumi YAMAMOTO","Mayumi YAMAMOTO","null","身体の正中線を基準に触覚的に判断される線の長さの感覚を基に身体空間と大脳半球機能との関係の検討を幼児を対象に実施した．その結果，幼児では刺激の置かれる空間の位置は大脳半球機能に影響しないことが明らかとなった．","身体の正中線を基準に触覚的に判断される線の長さの感覚を基に身体空間と大脳半球機能との関係の検討を幼児を対象に実施した．その結果，幼児では刺激の置かれる空間の位置は大脳半球機能に影響しないことが明らかとなった．","null","null","1984","Perceptual and Motor Skills","Perceptual and Motor Skills","Vol.59","null","833","834","eng","true","null","scientific_journal","null","null","null","0031-5125","null","null","null","null","null"
"Cerebral functional asymmetry and MBD children:A synergistic deficit of hemispheres?","Cerebral functional asymmetry and MBD children:A synergistic deficit of hemispheres?","Mayumi YAMAMOTO, Takeshi Hatta","Mayumi YAMAMOTO, Takeshi Hatta","null","MBD児の大脳半球機能差について検討するために空間的情報処理と言語的情報処理が可能である具体物図形を触覚的に提示した．その結果，健常児は空間的情報処理と言語的情報処理を同時に使用して処理するのに対して，MBD児は空間的情報処理にのみ依存して課題を処理することが明らかとなった．","MBD児の大脳半球機能差について検討するために空間的情報処理と言語的情報処理が可能である具体物図形を触覚的に提示した．その結果，健常児は空間的情報処理と言語的情報処理を同時に使用して処理するのに対して，MBD児は空間的情報処理にのみ依存して課題を処理することが明らかとなった．","null","null","1984","International Journal of Neuroscience","International Journal of Neuroscience","Vol.24","null","143","148","eng","true","null","scientific_journal","null","null","null","0020-7454","null","null","null","null","null"
"Intra- and inter-hemispheric tactile identification matching in young children.","Intra- and inter-hemispheric tactile identification matching in young children.","Mayumi YAMAMOTO","Mayumi YAMAMOTO","null","幼児の左右大脳半球の機能分化と統合の程度を検討するために利き手検査と触覚的認知機能検査(半球内マッチング課題と半球間マッチング課題)を実施した．その結果，右利きがまだ確立していない幼児では，男女児共左右大脳半球機能の機能差が認められなかった．右利きが確立している男児では，左右大脳半球機能の機能差が見出されたが，女児では見出されなかった．","幼児の左右大脳半球の機能分化と統合の程度を検討するために利き手検査と触覚的認知機能検査(半球内マッチング課題と半球間マッチング課題)を実施した．その結果，右利きがまだ確立していない幼児では，男女児共左右大脳半球機能の機能差が認められなかった．右利きが確立している男児では，左右大脳半球機能の機能差が見出されたが，女児では見出されなかった．","null","null","1984","Japanese Psychological Research","Japanese Psychological Research","Vol.26","null","120","124","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Functional hemispheric difference in schizophrenia: interhemispheric transfer deficit or selective hemisphere dysfunction?","Functional hemispheric difference in schizophrenia: interhemispheric transfer deficit or selective hemisphere dysfunction?","Takeshi Hatta, Mayumi YAMAMOTO, Yohko Kawabata","Takeshi Hatta, Mayumi YAMAMOTO, Yohko Kawabata","null","精神分裂病者の脳機能について左大脳半球機能不全説と左右大脳半球機能間の統合不全説が提出されている．その仮説を明らかにするために精神分裂病者を対象に触-視マッチング課題を実施した．その結果，左右大脳半球機能間の統合不全説を示すものとなった．","精神分裂病者の脳機能について左大脳半球機能不全説と左右大脳半球機能間の統合不全説が提出されている．その仮説を明らかにするために精神分裂病者を対象に触-視マッチング課題を実施した．その結果，左右大脳半球機能間の統合不全説を示すものとなった．","null","null","1984","Biological Psychiatry","Biological Psychiatry","Vol.19","null","1027","1036","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"老年者における聴覚および触覚機能の大脳半球機能差","老年者における聴覚および触覚機能の大脳半球機能差","八田 武志, 山本 真由美, 三戸 秀樹","八田 武志, Mayumi YAMAMOTO, 三戸 秀樹","null","老年者の言語機能と視空間機能における大脳半球機能差を明らかにするために両耳分離聴法と触認知検査を実施した．その結果，老年者の注意の分散の悪さ，聴取方略のまずさ，聴覚機能，視覚機能，短期記憶の低下を示すものとなった．","老年者の言語機能と視空間機能における大脳半球機能差を明らかにするために両耳分離聴法と触認知検査を実施した．その結果，老年者の注意の分散の悪さ，聴取方略のまずさ，聴覚機能，視覚機能，短期記憶の低下を示すものとなった．","null","null","1984","心理学研究","心理学研究","Vol.54","null","358","363","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"学習障害児の触覚機能における大脳半球機能差","学習障害児の触覚機能における大脳半球機能差","山本 真由美","Mayumi YAMAMOTO","null","学習障害児の神経心理学的特徴を明らかにするために利き手検査，タッピング検査，手指判別検査，触認知検査を学習障害児と健常児に実施した．その結果，学習障害児は大脳半球機能機能不全または大脳半球機能統合不全を示唆する結果を得た．","学習障害児の神経心理学的特徴を明らかにするために利き手検査，タッピング検査，手指判別検査，触認知検査を学習障害児と健常児に実施した．その結果，学習障害児は大脳半球機能機能不全または大脳半球機能統合不全を示唆する結果を得た．","null","null","1982","特殊教育学研究","特殊教育学研究","Vol.20","null","36","43","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
