! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,020","社会連携","375315","1005921","0","2021-04-30T00:45:23",,,"309541","谷岡 広樹","e-とくしま推進財団ICT・プログラミング教育アドバイザー選考委員会","e-とくしま推進財団",,"2020年12月",,,"谷岡 広樹","講師","情報センター","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学"
"2,020","社会連携","370944","990671","0","2020-09-02T00:43:46",,,"335540","(EID=335540)","日本ハム消費者志向自主宣言 でイノベーションチャレンジクラブの取り組みを紹介","消費者庁",,"2020年9月",,,,,,
"2,020","社会連携","373312","998839","0","2021-01-22T02:08:07",,,"335540","(EID=335540)","公技番号 2020-501484 ファスナーの使用製品 西川巧真, 伊原舞美, 外館健人, 奥崎紗矢, 寺浦光毅, 関口優希, 油井毅","一般社団法人発明推進協会",,"2020年11月",,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,021","社会連携","390657","1055768","0","2022-08-22T02:22:39",,,"309541","谷岡 広樹","e-とくしま推進財団とくしまデジタル人材育成講座受講者面接","e-とくしま推進財団",,"2021年11月",,,"谷岡 広樹","講師","情報センター","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学"
"2,021","社会連携","376162","1007706","0","2021-06-09T07:03:21",,,"374803","福井 昌則","探究的な学習研究部会 講師・アドバイザー","尼崎市教育委員会",,"2021年4月〜",,,,,,
"2,021","社会連携","376163","1007707","0","2021-06-09T07:03:22",,,"374803","福井 昌則","ICT，研究アドバイザー","三田市小学校",,"2021年4月〜",,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,022","社会連携","390658","1055770","0","2022-08-22T02:22:59",,,"309541","谷岡 広樹","e-とくしま推進財団とくしまデジタル人材育成講座受講者面接","e-とくしま推進財団",,"2022年8月",,,"谷岡 広樹","講師","情報センター","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学"
