! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,020","著書","366000","980210","0","2020-05-19T08:03:05",,,"334008","著書","日本語",,,,,,,"芳賀 昭弘","放射線治療AIと外科治療AI",,,,"株式会社 オーム社",,,,,"東京","20200417",,,,,,,,,,,,,,"芳賀 昭弘","教授","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学","医学物理学"
"2,020","著書","380192","1015652","0","2021-08-20T09:02:46",,,"291073","著書","日本語",,,,,,,"多々納(福田) 詩織, 山本 浩範, 中橋 乙起, 吉川 亮平, 林 眞由, 岸本 麻希, 伊美 友紀子, 奥村 仙示, 大西 康太, 増田 真志, 竹谷 豊","成長期における食餌性リンによるα-klotho発現制御",,,,,"ビタミン","94","5.6",,,"20200625",,,,,,,,,,,,,,"奥村 仙示
大西 康太
増田 真志
竹谷 豊","講師
助教
助教
教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学","臨床栄養学
食品機能学

骨ミネラル代謝学"
"2,020","著書","379645","1014926","0","2021-08-18T23:30:32",,,"151584","著書","英語",,,,,,,"浅田 元子, (名) Sholahuddin, 中村 嘉利","Reactive and Functional Polymers Volume One (ed. by T. J. Gutiérrez), Chapter 9: Lignin as a Coating and Curing Agent on Biodegradable Epoxy Resins,",,,,"Springer Nature Switzerland AG",,,,"195 206","Cham","20200800",,,,,,,,,,,,,,"浅田 元子
中村 嘉利","准教授
教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","
生物反応工学, バイオマス変換工学, 環境生物工学"
"2,020","著書","380195","1015655","0","2021-08-20T09:08:00",,,"291073","著書","日本語",,,,,,,"坂井 麻衣子, 大西 康太, 増田 真志, 大南 博和, 奥村 仙示, 原 太一, 竹谷 豊","イソラムネチンはJ774.1マウスマクロファージ様細胞株においてTFEB非依存的にリソソームのタンパク質分解を促進",,,,,"ビタミン","94","10",,,"20201025",,,,,,,,,,,,,,"大西 康太
奥村 仙示
増田 真志
竹谷 豊
大南 博和","助教
講師
助教
教授
助教","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学","食品機能学
臨床栄養学

骨ミネラル代謝学
臨床栄養学, 病態栄養学"
"2,020","著書","380197","1059949","0","2022-10-03T01:46:16",,,"291073","著書","日本語",,,,,,,"増田 真志, 山本 浩範, 竹井 悠一郎, 中橋 乙起, 足立 雄一郎, 大西 康太, 大南 博和, 奥村 仙示, 阪上 浩, 宮崎 淳, 武田 英二, 竹谷 豊","All-transレチノイン酸は腸管ナトリウム依存性リン酸トランスポーター遺伝子(Npt2b)の転写を負に制御する",,"ビタミン欠乏(VAD)ラットにall-transレチノイン酸(ATRA)を投与後，腸管のNpt2b発現を中心としたリン吸収への影響と，ラットNpt2b遺伝子プロモーターを用いたATRAによるNpt2b生化学転写調節機構について検討した．VADラットにATRAを腹腔内投与した18時間後，血漿リン濃度はビタミンAによる影響を認めなかったが，腸管リン酸取り込み活性，Npt2b蛋白発現量およびmRNA発現量はATRA投与により抑制された．マウス胎児線維芽細胞株NIH3T3細胞を用いたルシフェラーゼアッセイの結果，レチノイン酸受容体(RAR)/レチノイドX受容体存在下においてATRAおよびRARアゴニスト濃度依存的にNpt2b遺伝子プロモーター活性は低下した．デリーションアッセイの結果，ATRAによるNpt2b遺伝子プロモーター活性の低下は，転写因子CCAAT/enhancer-binding protein(C/EBP)依存的であることが示唆された．","all-trans retinoic acid (ATRA), retinoic acid receptor (RAR), CCAAT/enhancer-binding protein (C/EBP), small intestine, type II sodium-dependent phosphate co-transporter (Npt2b)","日本ビタミン学会","ビタミン(0006-386X)[0006-386X]","94","11","545 548",,"20201125","http://id.ndl.go.jp/bib/030786509","10.20632/vso.94.11_545",,"1390571704642711680",,,,,,,,,,"大西 康太
奥村 仙示
増田 真志
竹谷 豊
大南 博和
阪上 浩","助教
講師
助教
教授
助教
教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学","食品機能学
臨床栄養学

骨ミネラル代謝学
臨床栄養学, 病態栄養学
糖尿病・肥満"
"2,020","著書","379450","1014455","0","2021-08-17T00:40:01",,,"60338","著書","日本語",,,"教育","国内共著",,,"浜田 賢一","スタンダード歯科理工学 第7版 ー生体材料と歯科材料ー",,,,"株式会社 学建書院",,,,"165 168","東京","20210320",,,,,,,,,,,,,,"浜田 賢一","教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学","複合材料学金属材料学生体材料学生体材料学"
"2,020","著書","377815","1011020","0","2021-08-01T07:28:23",,,"359984","著書","日本語",,,,,,,"石田 基広, 大薮 進喜, 上田 哲史, 掛井 秀一, 金西 計英, 谷岡 広樹, 中山 慎一, 芳賀 昭弘","情報科学入門 統計・データサイエンス・AI",,,,"技術評論社","情報科学入門 統計・データサイエンス・AI",,,,,"20210329",,,,,,,,,,,,,,"谷岡 広樹
金西 計英
石田 基広
大薮 進喜
掛井 秀一
上田 哲史
中山 慎一
芳賀 昭弘","講師
教授
教授
准教授
准教授
教授
准教授
教授","情報センター
高等教育研究センター.学修支援部門
大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野
教養教育院
大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野
情報センター
大学院社会産業理工学研究部.理工学域.数理科学系.数理情報分野
大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学
教育工学
計量言語学データ分析Text Mining
天文学, 宇宙物理学, 宇宙物理学(実験), 教育情報工学
空間デザイン
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学
情報科学
医学物理学"
"2,020","学術論文 (審査論文)","370108","989753","0","2020-08-26T11:48:20",,,"251444","学術論文","英語","招待","Peer Review","研究","徳島大学以外での国際共著",,,"Ward-Thompson Derek, F. Christopher McKee, 古屋 玲, Yusuke Tsukamoto","Editorial: The Role of Magnetic Fields in the Formation of Stars",,,,,"Frontiers in Astronomy and Space Sciences(2296-987X)[2296-987X]","7","13",,,"20200416","https://www.frontiersin.org/articles/10.3389/fspas.2020.00013/full","10.3389/fspas.2020.00013",,,,,,,,,,,"2-s2.0-85117728372","古屋 玲","准教授","教養教育院","天文学"
"2,020","学術論文 (審査論文)","366093","983646","0","2020-07-31T05:22:02",,,"173932","学術論文","英語",,,"研究","学内共著",,,"楠瀬 賢也, 芳賀 昭弘, Mizuki Inoue, 福田 大受, 山田 博胤, 佐田 政隆","Clinically Feasible and Accurate View Classification of Echocardiographic Images Using Deep Learning",,"A proper echocardiographic study requires several video clips recorded from different acquisition angles for observation of the complex cardiac anatomy. However, these video clips are not necessarily labeled in a database. Identification of the acquired view becomes the first step of analyzing an echocardiogram. Currently, there is no consensus whether the mislabeled samples can be used to create a feasible clinical prediction model of ejection fraction (EF). The aim of this study was to test two types of input methods for the classification of images, and to test the accuracy of the prediction model for EF in a learning database containing mislabeled images that were not checked by observers. We enrolled 340 patients with five standard views (long axis, short axis, 3-chamber view, 4-chamber view and 2-chamber view) and 10 images in a cycle, used for training a convolutional neural network to classify views (total 17,000 labeled images). All DICOM images were rigidly registered and rescaled into a reference image to fit the size of echocardiographic images. We employed 5-fold cross validation to examine model performance. We tested models trained by two types of data, averaged images and 10 selected images. Our best model (from 10 selected images) classified video views with 98.1% overall test accuracy in the independent cohort. In our view classification model, 1.9% of the images were mislabeled. To determine if this 98.1% accuracy was acceptable for creating the clinical prediction model using echocardiographic data, we tested the prediction model for EF using learning data with a 1.9% error rate. The accuracy of the prediction model for EF was warranted, even with training data containing 1.9% mislabeled images. The CNN algorithm can classify images into five standard views in a clinical setting. Our results suggest that this approach may provide a clinically feasible accuracy level of view classification for the analysis of echocardiographic data.",,,"Biomolecules(2218-273X)[2218-273X]","10","5","E665 E665",,"20200425",,"10.3390/biom10050665","32344829",,,,"2-s2.0-85083901945",,,,,"Article.ELocationID: E665, Article.ELocationID: 10.3390/biom10050665, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: artificial intelligence, KeywordList.Keyword: echocardiography, KeywordList.Keyword: view classification","2-s2.0-85083901945","山田 博胤
芳賀 昭弘
福田 大受
佐田 政隆
楠瀬 賢也","特任教授
教授
特任准教授
教授
講師","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域循環器内科学
大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).心臓血管病態医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科","医学
医学物理学

循環器内科学
"
"2,020","学術論文 (審査論文)","349429","1014766","0","2021-08-18T05:54:02",,,"151584","学術論文","英語",,,,,,,"浅田 元子, 佐々木 千鶴, Chihiro Oka, 中村 嘉利","Ethanol Production from Sugarcane Bagasse Using Pressurized Microwave Treatment with Inorganic Salts and Salt-Tolerant Yeast",,,,,"Waste and Biomass Valorization(1877-2641)[1877-2641]","11","5","2001 2007",,"20200500",,"10.1007/s12649-018-0527-z",,,,,,,,,,,"2-s2.0-85058951100","浅田 元子
中村 嘉利
佐々木 千鶴","准教授
教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,020","学術論文 (審査論文)","365850","988630","0","2020-08-24T01:28:23",,,"121537","学術論文","英語",,"Peer Review","研究",,,"薬学研究科, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系","Kento Ohkawachi, Daishiroh Kobayashi, Kyohei Morimoto, 重永 章, 傳田 将也, Kenzo Yamatsugu, Motomu Kanai, 大髙 章","Sulfanylmethyldimethylaminopyridine as a Useful Thiol Additive for Ligation Chemistry in Peptide/Protein Synthesis",,"Sulfanylmethyl-installed dimethylaminopyridine, 2-sulfanylmethyl-4-dimethylaminopyridine (), has an acidic thiol group comparable to that in aryl thiols due to the formation of a zwitterion consisting of a thiolate anion and a pyridinium cation. It can be used as an additive for native chemical ligation. The alkyl thiol in allows it to be used for the one-pot native chemical ligation-desulfurization protocol in peptide synthesis. The utility of in the synthesis of cyclic peptides is demonstrated.",,,"Organic Letters(1523-7052)[1523-7052]","22","14","5289 5293",,"20200512",,"10.1021/acs.orglett.0c01383","32396369",,,,,,,,,"Article.ELocationID: 10.1021/acs.orglett.0c01383, Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-85085638972","大髙 章
傳田 将也","教授
助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
"
"2,020","学術論文 (審査論文)","363957","1011742","0","2021-08-05T02:40:07",,,"334008","学術論文","英語",,"Peer Review","研究","学内共著",,,"楠瀬 賢也, 阿部 考志, 芳賀 昭弘, 福田 大受, 山田 博胤, 原田 雅史, 佐田 政隆","A Deep Learning Approach for Assessment of Regional Wall Motion Abnormality From Echocardiographic Images",,"This study investigated whether a deep convolutional neural network (DCNN) could provide improved detection of regional wall motion abnormalities (RWMAs) and differentiate among groups of coronary infarction territories from conventional 2-dimensional echocardiographic images compared with that of cardiologists, sonographers, and resident readers. An effective intervention for reduction of misreading of RWMAs is needed. The hypothesis was that a DCNN trained using echocardiographic images would provide improved detection of RWMAs in the clinical setting. A total of 300 patients with a history of myocardial infarction were enrolled. From this cohort, 3 groups of 100 patients each had infarctions of the left anterior descending (LAD) artery, the left circumflex (LCX) branch, and the right coronary artery (RCA). A total of 100 age-matched control patients with normal wall motion were selected from a database. Each case contained cardiac ultrasonographs from short-axis views at end-diastolic, mid-systolic, and end-systolic phases. After the DCNN underwent 100 steps of training, diagnostic accuracies were calculated from the test set. Independently, 10 versions of the same model were trained, and ensemble predictions were performed using those versions. For detection of the presence of WMAs, the area under the receiver-operating characteristic curve (AUC) produced by the deep learning algorithm was similar to that produced by the cardiologists and sonographer readers (0.99 vs. 0.98, respectively; p = 0.15) and significantly higher than the AUC result of the resident readers (0.99 vs. 0.90, respectively; p = 0.002). For detection of territories of WMAs, the AUC by the deep learning algorithm was similar to the AUC by the cardiologist and sonographer readers (0.97 vs. 0.95, respectively; p = 0.61) and significantly higher than the AUC by resident readers (0.97 vs. 0.83, respectively; p = 0.003). From a validation group at an independent site (n = 40), the AUC by the deep learning algorithm was 0.90. The present results support the possibility of using DCNN for automated diagnosis of RWMAs in the field of echocardiography.",,,"JACC. Cardiovascular Imaging(1876-7591)[1876-7591]","13","2","374 381",,"20200515",,"10.1016/j.jcmg.2019.02.024","31103590",,,,"2-s2.0-85070068493",,,,,"Article.ELocationID: S1936-878X(19)30318-3, Article.ELocationID: 10.1016/j.jcmg.2019.02.024, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: artificial intelligence, KeywordList.Keyword: diagnostic ability, KeywordList.Keyword: echocardiography, KeywordList.Keyword: regional wall motion abnormality","2-s2.0-85070068493","山田 博胤
阿部 考志
芳賀 昭弘
福田 大受
佐田 政隆
楠瀬 賢也
原田 雅史","特任教授
助教
教授
特任准教授
教授
講師
教授","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域循環器内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学
大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).心臓血管病態医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.循環器内科学
病院.診療科.内科.循環器内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.放射線医学","医学

医学物理学

循環器内科学

保健学"
"2,020","学術論文 (審査論文)","369206","990575","0","2020-09-01T08:03:02",,,"334008","学術論文","英語",,"Peer Review","研究","国内共著",,,"Toshikazu Imae, 芳賀 昭弘, Yuichi Watanabe, Shigeharu Takenaka, Takashi Shiraki, Kanabu Nawa, Mami Ogita, Wataru Takahashi, Hideomi Yamashita, Keiichi Nakagawa, Osamu Abe","Retrospective dose reconstruction of prostate stereotactic body radiotherapy using conebeam CT and a log file during VMAT delivery with flatteningfilterfree mode",,"This study aimed to reconstruct the dose distribution of single fraction of stereotactic body radiotherapy for patients with prostate cancer using cone-beam computed tomography (CBCT) and a log file during volumetric-modulated arc therapy (VMAT) delivery with flattening-filter-free (FFF) mode. Twenty patients with clinically localized prostate cancer were treated with FFF-VMAT, and projection images for in-treatment CBCT (iCBCT) imaging were concomitantly acquired with a log file. A D dose of 36.25 Gy in five fractions was prescribed to each planning target volume (PTV) on each treatment planning CT (pCT). Deformed pCT (dCT) was obtained from the iCBCT using a hybrid deformable image registration algorithm. Dose distributions on the dCT were calculated using Pinnacle v9.10 by converting the log file data to Pinnacle data format using an in-house software. Dose warping was performed by referring to deformation vector fields calculated from pCT and dCT. Reconstructed dose distribution was compared with that of the original plan. Dose differences between the original and reconstructed dose distributions were within 3% at the isocenter and observed in PTV and organ-at-risk (OAR) regions. Differences in OAR regions were relatively larger than those in the PTV, presumably because OARs were more deformed than the PTV. Therefore, our method can be used successfully to reconstruct the dose distributions of one fraction using iCBCT and a log file during FFF-VMAT delivery.",,,"Radiological Physics and Technology(1865-0341)[1865-0341]",,,,,"20200600",,"10.1007/s12194-020-00574-3","32656744",,,,"2-s2.0-85087754517",,,,,"Article.ELocationID: 10.1007/s12194-020-00574-3, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Cone-beam computed tomography (CBCT), KeywordList.Keyword: Dose reconstruction, KeywordList.Keyword: Flattening-filter-free (FFF), KeywordList.Keyword: Log file, KeywordList.Keyword: Stereotactic body radiotherapy (SBRT), KeywordList.Keyword: Volumetric-modulated arc therapy (VMAT)","2-s2.0-85087754517","芳賀 昭弘","教授","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学","医学物理学"
"2,020","学術論文 (審査論文)","370109","989725","0","2020-08-26T11:20:00",,,"251444","学術論文","英語",,"Peer Review","研究",,,,"Axel Brandenburg, 古屋 玲","Application of a helicity proxy to edge-on galaxies",,,,,"Monthly Notices of the Royal Astronomical Society(1365-2966)[1365-2966]","496","4","4749 4759",,"20200600","https://academic.oup.com/mnras/article/496/4/4749/5864681","10.1093/mnras/staa1795",,,,,,,,,,,"2-s2.0-85095414153","古屋 玲","准教授","教養教育院","天文学"
"2,020","学術論文 (審査論文)","353158","983910","0","2020-08-03T01:25:14",,,"156737","学術論文","英語",,,"研究",,,,"佐々木 千鶴, Tomoya Nakagawa, 浅田 元子, 中村 嘉利","Microwave-assisted hydrolysis of cotton waste to glucose in combination with the concentrated sulfuric acid impregnation method",,,,,"Waste and Biomass Valorization(1877-2641)[1877-2641]","11",,"4279 4287",,"20200700",,"10.1007/s12649-019-00768-w",,,,,"2-s2.0-85069676907",,,,,,"2-s2.0-85069676907","浅田 元子
中村 嘉利
佐々木 千鶴","准教授
教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,020","学術論文 (審査論文)","364138","1009175","0","2021-07-06T10:17:42",,,"10746","学術論文","英語",,"Peer Review","研究","国内共著",,"情報センター","美井野 優, 上田 哲史, 川上 博","Bending angles of a broken line causing bifurcations and chaos",,"We replace the cubic characteristics in the Duffing equation by two line segments connected at a point and investigate how an angle of that broken line conducts bifurcations to periodic orbits. Firstly we discuss differences in periodic orbits between the Duffing equation and a forced planar system including the broken line. In the latter system, a grazing bifurcation split the parameter space into the linear and nonlinear response domains. Also, we show that bifurcations of non-resonant periodic orbits appeared in the former system are suppressed in the latter system. Secondly, we obtain bifurcation diagrams by changing a slant parameter of the broken line. We also nd the parameter set that a homoclinic bifurcation arises and the corresponding horseshoe map. It is clari ed that a grazing bifurcation and tangent bifurcations form boundaries between linear and nonlinear responses. Finally, we explore the piecewise linear functions that show the minimum bending angles exhibiting bifurcation and chaos.","local and global bifurcation analysis, piecewise linear dynamical system, hybrid dynamical system, Duffing equation","電子情報通信学会","Nonlinear Theory and Its Applications, IEICE(2185-4106)[2185-4106]","11","3","359 371",,"20200700",,"10.1587/nolta.11.359",,,,,,,,,,,,"上田 哲史
美井野 優","教授
講師","情報センター
","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学
"
"2,020","学術論文 (審査論文)","366746","1043187","0","2022-05-05T12:26:24",,,"60156","学術論文","英語",,"Peer Review","研究","国内共著","博士後期課程学生による研究報告","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像機器工学","笠井 亮佑, 山口 雄作, 兒島 雄志, 吉永 哲哉","Hybrid Euler method for discretizing continuous-time tomographic dynamical system",,,,,"Journal of Signal Processing(1880-1013)[1880-1013]","24","4","183 186",,"20200715","https://doi.org/10.2299/jsp.24.183","10.2299/jsp.24.183",,"1390566775151534976","130007873169",,,,,,"吉永 哲哉","「国際会議論文」EID=363557 を発展させた別論文",,"吉永 哲哉
兒島 雄志","教授
助教","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像機器工学
大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像機器工学","医用工学, 非線形システム工学
"
"2,020","学術論文 (審査論文)","370110","990096","0","2020-08-28T12:28:48",,,"251444","学術論文","英語",,,"研究",,,,"Yasuo Doi, Tetsuo Hasegawa, 古屋 玲, more 135 and","The JCMT BISTRO Survey: Magnetic Fields Associated with a Network of Filaments in NGC 1333",,,,,"The Astrophysical Journal(0004-637X)[0004-637X]","899","id.28","1 33",,"20200800","https://iopscience.iop.org/article/10.3847/1538-4357/aba1e2","10.3847/1538-4357/aba1e2",,,,,,,,,,,"2-s2.0-85089983713","古屋 玲","准教授","教養教育院","天文学"
"2,020","学術論文 (審査論文)","377813","1017851","0","2021-08-27T04:43:33",,,"359984","学術論文","英語",,,,,,,"Yoshiki Toba, Tomotsugu Goto, Nagisa Oi, Ting-Wen Wang, Jin Seong Kim, -C. Simon C. Ho, Denis Burgarella, Tetsuya Hashimoto, Bau-Ching Hsieh, Ting-Chi Huang, Seong Ho Hwang, Hiroyuki Ikeda, K. Helen Kim, Seongjae Kim, Dongseob Lee, A. Matthew Malkan, Hideo Matsuhara, Takamitsu Miyaji, Rieko Momose, Youichi Ohyama, 大薮 進喜, Chris Pearson, D. Daryl Joe Santos, Hyunjin Shim, Toshinobu Takagi, Yoshihiro Ueda, Yousuke Utsumi, Takehiko Wada","Search for Optically Dark Infrared Galaxies without Counterparts of Subaru Hyper Suprime-Cam in the AKARI North Ecliptic Pole Wide Survey Field",,"We present the physical properties of AKARI sources without optical counterparts in optical images from the Hyper Suprime-Cam (HSC) on the Subaru telescope. Using the AKARI infrared (IR) source catalog and HSC optical catalog, we select 583 objects that do not have HSC counterparts in the AKARI North Ecliptic Pole wide survey field (∼5 deg<SUP>2</SUP>). Because the HSC limiting magnitude is deep (g<SUB>AB</SUB> ∼ 28.6), these are good candidates for extremely red star-forming galaxies (SFGs) and/or active galactic nuclei (AGNs), possibly at high redshifts. We compile multiwavelength data out to 500 μm and use them for fitting the spectral energy distribution with CIGALE to investigate the physical properties of AKARI galaxies without optical counterparts. We also compare their physical quantities with AKARI mid-IR selected galaxies with HSC counterparts. The estimated redshifts of AKARI objects without HSC counterparts range up to z ∼ 4, significantly higher than for AKARI objects with HSC counterparts. We find that (i) 3.6 - 4.5 μm color, (ii) AGN luminosity, (iii) stellar mass, (iv) star formation rate, and (v) V-band dust attenuation in the interstellar medium of AKARI objects without HSC counterparts are systematically larger than those of AKARI objects with counterparts. These results suggest that our sample includes luminous, heavily dust-obscured SFGs/AGNs at z ∼ 1-4 that are missed by previous optical surveys, providing very interesting targets for the coming era of the James Webb Space Telescope.","Active galactic nuclei, Infrared galaxies, Infrared photometry, Bayesian statistics, 16, 790, 792, 1900, Astrophysics - Astrophysics ofGalaxies, Astrophysics - Cosmology and Nongalactic Astrophysics",,"The Astrophysical Journal(0004-637X)[0004-637X]","899","1","id.35 17pp",,"20200800",,"10.3847/1538-4357/ab9cb7",,,,,,,,,,"ISBN/ISSN: 0004-637X","2-s2.0-85089979814","大薮 進喜","准教授","教養教育院","天文学, 宇宙物理学, 宇宙物理学(実験), 教育情報工学"
"2,020","学術論文 (審査論文)","379897","1015234","0","2021-08-19T14:26:59",,,"291073","学術論文","英語",,,,,,,"Yoko Narasaki, Michiyo Yamasaki, Sayaka Matsuura, Mayumi Morinishi, Tomomi Nakagawa, Mami Matsuno, Misaki Katsumoto, Sachi Nii, Yuka Fushitani, Kohei Sugihara, Tsuneyuki Noda, Takeshi Yoneda, 増田 真志, 奥村 仙示, 武田 英二, 阪上 浩, 山本 浩範, 竹谷 豊","Phosphatemic Index Is a Novel Evaluation Tool for Dietary Phosphorus Load: A Whole-Foods Approach.",,,,,"Journal of Renal Nutrition(1532-8503)[1532-8503]","30","6","493 502",,"20200807",,"10.1053/j.jrn.2020.02.005","32778471",,,,,,,,,"PublicationType: Journal Article, PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-85089258280","奥村 仙示
増田 真志
竹谷 豊
阪上 浩","講師
助教
教授
教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.臨床食管理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学","臨床栄養学

骨ミネラル代謝学
糖尿病・肥満"
"2,020","学術論文 (審査論文)","369115","995193","0","2020-11-05T06:51:50",,,"121537","学術論文","英語",,"Peer Review","研究",,,"薬学研究科, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系","Daishiroh Kobayashi, Naoto Naruse, 傳田 将也, 重永 章, 大髙 章","Deprotection of S-Acetamidomethyl Cysteine with Copper (II) and 1,2-Aminothiols under Aerobic Conditions",,,,,"Organic & Biomolecular Chemistry(1477-0539)[1477-0539]","18",,"8638 8645",,"20200820",,"10.1039/D0OB01475C",,,,,,,,,,,"2-s2.0-85095673678","大髙 章
傳田 将也","教授
助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.先端薬学教育研究プロジェクト","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
"
