! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,021","学術論文 (審査論文)","384333","1052666","0","2022-08-11T12:35:36",,,"277685","学術論文","英語",,"Peer Review","研究","国際共著",,,"田中 直伸, Yuki Yoshino, Fusako Nakano, Shin-ichiro Kurimoto, 川添 和義, 辻 大輔, 伊藤 孝司, Shun-Lin Li, Han-Dong Sun, 高石 喜久, 柏田 良樹","Lanicepines A and B, sesquiterpenes with amino acid-derived substituents from the flowering aerial parts of Saussurea laniceps",,,,,"Journal of Natural Products(0163-3864)[0163-3864]","85","4","1180 1185",,"20220218",,"10.1021/acs.jnatprod.1c01069",,,,,,,,,,,"2-s2.0-85125236226","田中 直伸
高石 喜久
柏田 良樹
辻 大輔
伊藤 孝司","准教授
理事
教授
助教
教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.生薬学
徳島大学
大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.生薬学
大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.創薬生命工学
大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.創薬生命工学","
生薬学, 天然物化学
天然物化学, 生薬学
薬学分子細胞生物学生化学
分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,021","学術論文 (審査論文)","390044","1055307","0","2022-08-20T10:14:36",,,"382430","学術論文","英語",,,,,,,"Daisuke Onozuka, Yuta Tanoue, Shuhei Nomura, Takayuki Kawashima, Daisuke Yoneoka, Akifumi Eguchi, Sheng Chris Fook Ng, Kentaro Matsuura, Shoi Shi, Koji Makiyama, 瓜生 真也, Yumi Kawamura, Shinichi Takayanagi, Stuart Gilmour, I Takehiko Hayashi, Hiroaki Miyata, Francesco Sera, Tomimasa Sunagawa, Takuri Takahashi, Yuuki Tsuchihashi, Yusuke Kobayashi, Yuzo Arima, Kazuhiko Kanou, Motoi Suzuki, Masahiro Hashizume","Reduced mortality during the COVID-19 outbreak in Japan, 2020: a two-stage interrupted time-series design.",,"All-cause mortality during the COVID-19 outbreak in Japan in 2020 was decreased compared with a historical baseline. Further evaluation of cause-specific excess mortality is warranted.","COVID-19, Disease Outbreaks, Female, Humans, Interrupted Time Series Analysis, Japan, Male, Mortality, SARS-CoV-2",,"International Journal of Epidemiology(1464-3685)[1464-3685]","51","1","75 84",,"20220218",,"10.1093/ije/dyab216","34718594",,,,,,,,,"PublicationType: Journal Article, PublicationType: Meta-Analysis, PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-85122799626","瓜生 真也","助教","デザイン型AI教育研究センター",
"2,021","国内講演発表","390038","1054781","0","2022-08-19T01:17:43",,,"382430","国内講演発表","日本語","依頼",,"研究",,,,"瓜生 真也","OSSベースでのRパッケージ開発のすすめ",,,,,"統計数理研究所共同利用研究集会",,,,,"20211218",,,,,,,,,,,,,,"瓜生 真也","助教","デザイン型AI教育研究センター",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,022","著書","401190","1083961","0","2023-08-16T06:22:58",,,"382430","著書","日本語",,,,"徳島大学以外での国内共著",,,"松村 優哉, 瓜生 真也, 吉村 広志","Rユーザのためのtidymodels[実践]入門~モダンな統計・機械学習モデリングの世界",,,,"技術評論社","技術評論社",,,,,"20230106","https://gihyo.jp/book/2023/978-4-297-13236-1",,,,,,,,,,,,,"瓜生 真也","助教","デザイン型AI教育研究センター",
"2,022","学術論文 (審査論文)","390043","1061761","0","2022-11-04T06:16:45",,,"382430","学術論文","英語",,,,,,,"Yuta Tanoue, Daisuke Yoneoka, Takayuki Kawashima, 瓜生 真也, Shuhei Nomura, Akifumi Eguchi, Koji Makiyama, Kentaro Matsuura","Public transportation network scan for rapid surveillance",,,,,"Biostatistics & Epidemiology(2470-9360)[2470-9360]",,,,,"20220599",,"10.1080/24709360.2022.2069458",,,,,"2-s2.0-85131214555",,,,,,"2-s2.0-85131214555","瓜生 真也","助教","デザイン型AI教育研究センター",
"2,022","学術論文 (紀要その他)","390041","1054758","0","2022-08-19T00:54:52",,,"382430","学術論文","英語",,,"研究","国際共著",,,"Takahiro Kubo, Taro Mieno, 瓜生 真也, Saeko Terada, Diogo Veríssimo","Banning wildlife trade can boost demand for unregulated threatened species",,,,,"SocArXiv",,,,,"20220599",,,,,,,,,,,,,,"瓜生 真也","助教","デザイン型AI教育研究センター",
"2,022","国内講演発表","401184","1083954","0","2023-08-16T06:16:40",,,"382430","国内講演発表","日本語",,,,"単独著作",,,"瓜生 真也","Rによる大規模データの処理",,,,,"統計数理研究所共同利用研究集会",,,,,"20221217",,,,,,,,,,,,,,"瓜生 真也","助教","デザイン型AI教育研究センター",
"2,022","国内講演発表","402058","1085445","0","2023-08-18T06:13:54",,,"392872","国内講演発表","日本語",,,,,,,"松山 晃大, 榎本 賢太郎, 瓜生 真也, 玉有 朋子, 森口 茉梨亜, 有廣 悠乃","学生プロジェクト運営でプロジェクトを活発化させるために 有効であった手法の結果とその考察",,,,,"第18回 大学教育カンファレンスin徳島発表抄録集",,,"44 45",,"20221227",,,,,,,,,,,,,,"瓜生 真也
森口 茉梨亜
玉有 朋子","助教
特任助教
特任講師","デザイン型AI教育研究センター
高等教育研究センター.学修支援部門
高等教育研究センター.学修支援部門","

ビジュアル・ファシリテーション"
"2,022","国内講演発表","401181","1083953","0","2023-08-16T06:14:44",,,"382430","国内講演発表","日本語",,,,"国内共著",,,"久保 雄広, 岸田 隆明, 瓜生 真也, 三重野 太郎, 柘植 隆宏, 康 傑鋒, 豆野 皓太, 庄子 康, Arne Arnberger","携帯電話ビッグデータで挑む観光行動の解明",,"昨今，観光分野や生態系サービスの評価・研究において，ICT技術，特にInstagramやFlickr等のソーシャルメディア・データの応用が急速に進んでいる．しかしながらソーシャルメディア・データは投稿者の投稿意図や頻度に大きく影響を受けるため，モニタリングや管理に応用するには多くの懸念が指摘されている． 本発表ではまず携帯電話ビッグデータを用いて実施した日本国内の研究事例を複数概観する．続いて，携帯電話GPSデータを用いて富士山の登山行動を分析した事例を紹介する．",,,"日本森林学会大会",,,,,"20230325","https://www.jstage.jst.go.jp/article/jfsc/134/0/134_31/_article/-char/ja/","10.11519/jfsc.134.0_31",,,,,,,,,,,,"瓜生 真也","助教","デザイン型AI教育研究センター",
"2,022","その他・研究会","401178","1083945","0","2023-08-16T06:07:37",,,"382430","その他·研究会","日本語","依頼",,,"単独著作",,,"瓜生 真也","Rによるデータ可視化と地図表現",,"21 世紀は「データの時代」とも言われている．私たちの身の回りには膨大なデータが存在し，とりわけ情報量の多いデータをわかりやすく表現する手法である「データ可視化」を通して私たちは日常的にデータに触れている． 自らがデータを表現するための解析作業においてもデータ可視化の目的は多岐にわたる．例えば対象データの構造を概観するため，解析手順を記録するため，あるいは結果を伝えるためである． 本講演では，R言語を用いてさまざまなデータ可視化の方法を紹介する．特に地図の作成はデータ可視化の中でも特異であり，身近なものである．これについて，オープンデータを使った地図描画の手順，留意すべき点について解説する．",,,"統計数理研究所 統計思考院 オンラインワークショップ",,,,,"20220822","https://sites.google.com/view/ws-ebda-rr-2022/",,,,,,,,,,,,,"瓜生 真也","助教","デザイン型AI教育研究センター",
"2,022","その他・研究会","401192","1083964","0","2023-08-16T06:25:13",,,"382430","その他·研究会","日本語",,,,"単独著作",,,"瓜生 真也","徳島県内在住者における移動時の行動様式と健康状態の分析",,,,,"四国オープンイノベーションワークショップ",,,,,"20221130",,,,,,,,,,,,,,"瓜生 真也","助教","デザイン型AI教育研究センター",
