! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,021","賞(教育)","388458","1051354","0","2022-08-08T06:02:54",,,"166054","教育","イノベーション教育学会","イノベーション教育学会第9回年次大会優秀発表賞",,"北岡 和義","「未来の本屋」イノベーションワークショップの設計，実施とその分析","20220224",,,,"北岡 和義","准教授","教養教育院","環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育"
"2,021","賞(研究)","379518","1014552","0","2021-08-17T05:41:59",,,"60338",,"日本歯科理工学会","日本歯科理工学会第77回学術講演会 株式会社モリタ賞","歯学部.歯学科.基礎口腔科学講座.生体材料工学","梶本 昇, 佐藤 平, 丸田 道人, 武川 恵美, 関根 一光, 浜田 賢一, 都留 寛治","通電剥離型歯科用セメントの開発 その6:イオン液体が細胞毒性に及ぼす影響","20210410",,,,"武川 恵美
関根 一光
浜田 賢一","助教
准教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学","
歯学
複合材料学金属材料学生体材料学生体材料学"
"2,021","賞(研究)","374967","1004869","0","2021-04-20T05:44:40",,,"334008","研究","Radiological Physics and Technology","Most Citation Award",,"芳賀 昭弘","The most cited papers published in 2018","20210416",,,,"芳賀 昭弘","教授","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像物理学","医学物理学"
"2,021","賞(研究)","375653","1006529","0","2021-05-14T12:00:34",,,"10760","研究","Quality Control by Artificial Vision 2021(QCAV2021)","Best Paper Award","大学院社会産業理工学研究部","橋口 裕也, 寺田 賢治, 篠崎 賢次, 美山 和宏","Identification of Insect INfiltration Time by Tussue Slice","20210514",,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,021","賞(研究)","384048","1027406","0","2022-01-28T06:21:22",,,"309541","研究","International Institute of Applied Informatics","Honorable Mentions",,"松浦 健二, 谷岡 広樹, カルンガル スティフィン, 和田 智仁, 後藤田 中","Design of a one-on-one training system for basketball players","20210711",,"Kaken 18H03344",,"松浦 健二
谷岡 広樹
後藤田 中
カルンガル スティフィン","教授
講師
助教
講師","情報センター
情報センター
香川大学
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","マルチメディア応用，学習支援システム
情報セキュリティスポーツ科学医療情報処理学情報検索情報工学

情報工学情報工学"
"2,021","賞(社会貢献)","384047","1027405","0","2022-01-28T06:14:13",,,"309541","社会貢献","公益財団法人e-とくしま推進財団","県地域情報化表彰(e-とくしま表彰)","情報センター","谷岡 広樹","小中学生を対象にした無償のプログラミング教室を開講するなど，幅広い年代の人材育成に貢献","20220125",,"小中学生を対象にした無償のプログラミング教室を開講するなど，幅広い年代の人材育成に貢献したもの",,"谷岡 広樹","講師","情報センター","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,022","賞(教育)","398163","1078209","0","2023-06-29T05:45:18",,,"166054","教育","教養教育院","2021年度教養教育賞","教養教育院","北岡 和義",,"20220404",,,,"北岡 和義","准教授","教養教育院","環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育"
"2,022","賞(教育)","394499","1069871","0","2023-03-15T08:29:11",,,"207196","教育","イノベーション教育学会","第10回イノベーション教育学会年次大会 優秀賞",,"玉有 朋子, 片山 哲郎, 小出 静代, 金井 純子, 有廣 悠乃, 石原 佑, 北岡 和義","徳島大学i.schoolの取組み- 徳島大学が推進するイノベーション教育の事例紹介-","20221113",,,,"片山 哲郎
金井 純子
石原 佑
北岡 和義
玉有 朋子","助教
講師
特任助教
准教授
特任講師","ポストLEDフォトニクス研究所
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.防災科学分野
高等教育研究センター.学修支援部門
教養教育院
高等教育研究センター.学修支援部門","物理化学, 光化学
地域防災学
アントレプレナーシップ教育デザイン学
環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
ビジュアル・ファシリテーション"
"2,022","賞(研究)","388345","1051183","0","2022-08-07T23:59:27",,,"309541","研究","International Institute of Applied Informatics","Honorable Mentions",,"谷岡 広樹, 佐藤 充宏, 柘植 竜治","Analyze the enjoyment of soccer school in the elementary school age","20220702",,"Kaken 22K12293, 18K11572, EID: 383154",,"谷岡 広樹
佐藤 充宏","講師
教授","情報センター
大学院社会産業理工学研究部.社会総合科学域.人間科学系.スポーツ健康分野","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学
スポーツ社会学"
"2,022","賞(研究)","392652","1061641","0","2022-11-03T05:19:11",,,"262683","研究","地理情報システム学会","ポスターセッション賞",,"塚本 章宏, 佐原 理, 三輪 昌史, 山中 亮一, 寺田 賢治, 服部 恒太, 松本 卓也","係留気球と無人航空機を活用した災害対応情報支援システムの構想","20221030",,"https://www.gisa-japan.org/awards/posters.html",,"山中 亮一
三輪 昌史
佐原 理
松本 卓也
寺田 賢治
服部 恒太
塚本 章宏","准教授
准教授
教授
特任助教
教授
講師
准教授","環境防災研究センター.危機管理研究部門
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野
大学院社会産業理工学研究部.社会総合科学域.地域情報系.情報・表現分野
人と地域共創センター
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.社会総合科学域.国際教養系.英語圏分野
大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","環境水理学, 海岸工学, 環境学
機械工学
映像・デザイン学, 美術教育学

コンピュータビジョン
Speech scienceData science
"
