! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,020","社会活動","155180","924693","0","2018-09-09T18:16:40",,,"10746","上田 哲史","e-とくしま推進財団","推進会議情報通信基盤部会委員[2003年10月〜2004年3月], 個人会員[2012年4月〜], 理事[2018年9月〜]",,,,"上田 哲史","助教授","工学部.知能情報工学科.知能工学講座","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,020","社会活動","226082","1103931","0","2024-04-21T00:50:52",,,"10746","上田 哲史","徳島県","情報ネットワーク補完連携事業業務委託業者選定委員[2007年10月〜2008年3月], 自治体クラウド開発実証事業選定委員[2010年1月〜3月], 徳島県財務会計オープンシステム導入事業委託事業者選定委員会[2011年3月〜3月], 自治研修センター・情報技術支援講座[2011年10月〜], 徳島県警・ネットウォッチャー[2012年1月〜], 徳島県オープンデータポータルサイト構築に係る業務委託事業選定委員会委員[2014年6月〜6月], 防災拠点情報ネットワーク災害対策強化事業(庁内クラウド構築等)に係る業務事業者選定委員会委員[2014年5月〜8月], 徳島県医療ビッグデータ分析システム構築業務委託事業者選定委員会委員[2015年2月〜], 徳島県地域医療総合情報連携システム検討会委員[2015年3月〜], ICTとくしまプロジェクト推進事業に係る委託事業者選定委員会委員[2015年4月〜5月], 安心とくしまネットワーク基盤構築業務委託事業者選定委員会委員[2015年6月〜7月], 新公有財産等管理システム開発業務委託業者選定委員会委員[2015年7月〜9月], 徳島県データ利活用推進会議委員[2015年10月〜2023年10月], 徳島県サイバーテロ対策協議会委員[2015年11月〜2018年3月], 徳島県情報セキュリティアドバイザ[2016年4月〜2024年3月], 安心とくしまネットワーク再構築業務委託事業者選定委員会委員[2016年9月〜11月], 総務事務システム改修業務委託事業者選定委員会委員[2017年4月〜5月], 土砂災害情報システム・水防情報伝達システム構築業務委託業者選定委員会委員[2018年1月〜3月], 徳島県道路防災情報管理システム構築業務委託事業者選定委員会委員[2018年5月〜2019年7月], 徳島県公立小中学校「学校業務支援システム」構築業務受託候補者選定委員会委員[2019年4月〜9月], 「新たな総合戦略」研究会 委員[2019年5月〜2020年3月], 防災拠点情報ネットワーク強靭化(庁内クラウド再構築)にかかる業務事業者選定委員会 委員[2019年5月〜8月], 徳島県立3病院総務事務システム導入業務事業者選定委員会[2019年10月〜2020年3月], 徳島県警察サイバー犯罪対策テクニカルアドバイザー[2020年4月〜2024年3月], 徳島県教育情報ネットワークサービス提供業務受託候補者選定委員会 委員[2020年6月〜2021年3月], 県立総合大学校奨学金返還支援システム構築業務委託業者選定委員会 委員[2020年9月〜10月], 徳島県 デジタル社会推進タスクフォース アドバイザ[2020年12月〜2021年3月], 県域ローカル5G高速基幹回線サービス提供業務事業者選定委員会 委員[2021年4月〜6月], 医療機関サイバーセキュリティ体制構築支援業務選定委員会 委員[2022年1月〜3月], 新徳島県公共施設予約システム導入及び運用支援業務事業者選定委員委員[2022年4月〜4月], 県庁業務デジタル化コンサルティング業務委託に係る総合評価入札審査委員[2022年4月〜6月], サイバーセキュリティ協議会 顧問[2023年7月〜2024年3月], 徳島県医療機関等サイバーセキュリティ支援連絡会 特別会員[2023年10月〜2024年3月], 音声自動文字起こしサービス導入業務に係る創業評価入札審査委員[2024年2月〜2月], 徳島県庁コールセンター等運用業務委託事業者選定委員会委員[2024年4月〜6月]",,,,"上田 哲史","准教授","工学部.知能情報工学科.知能工学講座","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,020","社会活動","229562","700976","0","2013-08-12T02:33:13",,,"10746","上田 哲史","四国情報通信懇談会","委員[2011年4月〜], ICT 研究交流フォーラム 幹事[2011年4月〜]",,,,"上田 哲史","教授","情報センター","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,020","社会活動","249845","1072053","0","2023-04-15T08:56:37",,,"10746","上田 哲史","とくしまOSS普及協議会","監事[2012年7月〜2023年5月]",,,,"上田 哲史","教授","情報センター","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,020","社会活動","293745","1030716","0","2022-03-09T02:58:57",,,"10746","上田 哲史","国立大学法人情報系センター協議会","幹事[2013年7月〜2016年6月], 論文誌改革・事務局設置WG委員[2012年9月〜2016年6月], 論文誌編集委員会[2016年1月〜2019年6月], 副会長,幹事長[2016年6月〜2017年6月], 会長[2017年6月〜2018年6月], 幹事[2018年6月〜2020年7月], 組織改革タスクフォース委員[2018年6月〜2020年7月], 事務局長[2020年7月〜2023年6月]",,,,"上田 哲史","教授","情報センター","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,020","社会活動","324620","1066237","0","2023-01-24T03:24:23",,,"10746","上田 哲史","大学ICT推進協議会","理事[2017年5月〜2021年5月], 広報委員会委員[2021年9月〜2025年3月], 論文誌編集委員会編集委員長[2021年10月〜2025年3月]",,,,"上田 哲史","教授","情報センター","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,020","社会活動","371218","991396","0","2020-09-08T10:34:50",,,"10746","上田 哲史","徳島市","GIGAスクール整備事業(校内通信ネットワーク)に係る事業者選定委員会 委員[2020年3月〜2021年3月], GIGAスクール学習環境整備事業(1人1台タブレット端末)に係る事業者選定委員会 委員[2020年6月〜9月]",,,,"上田 哲史","教授","情報センター","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,020","社会活動","349997","1094190","0","2023-11-21T02:29:21",,,"309541","谷岡 広樹","コーダー道場徳島","代表[2017年12月〜2024年3月]",,"https://cdtokushima.github.io/open/",,"谷岡 広樹","講師","情報センター","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学"
"2,020","社会活動","372609","1097404","0","2024-01-25T02:53:05",,,"309541","谷岡 広樹","Web×IoT メイカーズチャレンジ徳島運営委員会","委員長[2020年9月〜2021年3月]",,,,"谷岡 広樹","講師","情報センター","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学"
"2,020","社会活動","372610","1094189","0","2023-11-21T02:28:55",,,"309541","谷岡 広樹","消費者庁新未来創造戦略本部国際消費者政策研究センター","客員主任研究官[2020年12月〜2024年3月]",,,,"谷岡 広樹","講師","情報センター","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学"
"2,020","社会活動","278318","734000","0","2014-06-02T09:22:17",,,"10760","寺田 賢治","徳島県","徳島県ホームページ運営アドバイザー[2014年4月〜]",,,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,020","社会活動","351658","946019","0","2019-05-16T03:59:55",,,"10760","寺田 賢治","徳島eスポーツ協会","企画委員[2019年3月〜]",,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,020","社会活動","381954","1020071","0","2021-09-10T13:31:02",,,"10760","寺田 賢治","徳島県","徳島県立病院新ホームページ制作業務委託事業者選定委員会 委員[2021年3月〜7月]",,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,020","社会活動","83953","138506","0","2004-07-30T03:49:10","2004-06-00",,"60156","吉永 哲哉","独立行政法人 産業技術総合研究所","次世代バイオ·ナノ産業技術研究会会員[2004年7月〜]",,,,"吉永 哲哉","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","医用工学, 非線形システム工学"
"2,020","社会活動","373667","1000307","0","2021-02-13T01:19:50",,,"335540","(EID=335540)","JST SCORE(大学推進型)起業支援プログラム講師(神戸大学，大阪工業大学コンソーシアム)","[2020年12月]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,021","社会活動","155180","924693","0","2018-09-09T18:16:40",,,"10746","上田 哲史","e-とくしま推進財団","推進会議情報通信基盤部会委員[2003年10月〜2004年3月], 個人会員[2012年4月〜], 理事[2018年9月〜]",,,,"上田 哲史","助教授","工学部.知能情報工学科.知能工学講座","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,021","社会活動","226082","1103931","0","2024-04-21T00:50:52",,,"10746","上田 哲史","徳島県","情報ネットワーク補完連携事業業務委託業者選定委員[2007年10月〜2008年3月], 自治体クラウド開発実証事業選定委員[2010年1月〜3月], 徳島県財務会計オープンシステム導入事業委託事業者選定委員会[2011年3月〜3月], 自治研修センター・情報技術支援講座[2011年10月〜], 徳島県警・ネットウォッチャー[2012年1月〜], 徳島県オープンデータポータルサイト構築に係る業務委託事業選定委員会委員[2014年6月〜6月], 防災拠点情報ネットワーク災害対策強化事業(庁内クラウド構築等)に係る業務事業者選定委員会委員[2014年5月〜8月], 徳島県医療ビッグデータ分析システム構築業務委託事業者選定委員会委員[2015年2月〜], 徳島県地域医療総合情報連携システム検討会委員[2015年3月〜], ICTとくしまプロジェクト推進事業に係る委託事業者選定委員会委員[2015年4月〜5月], 安心とくしまネットワーク基盤構築業務委託事業者選定委員会委員[2015年6月〜7月], 新公有財産等管理システム開発業務委託業者選定委員会委員[2015年7月〜9月], 徳島県データ利活用推進会議委員[2015年10月〜2023年10月], 徳島県サイバーテロ対策協議会委員[2015年11月〜2018年3月], 徳島県情報セキュリティアドバイザ[2016年4月〜2024年3月], 安心とくしまネットワーク再構築業務委託事業者選定委員会委員[2016年9月〜11月], 総務事務システム改修業務委託事業者選定委員会委員[2017年4月〜5月], 土砂災害情報システム・水防情報伝達システム構築業務委託業者選定委員会委員[2018年1月〜3月], 徳島県道路防災情報管理システム構築業務委託事業者選定委員会委員[2018年5月〜2019年7月], 徳島県公立小中学校「学校業務支援システム」構築業務受託候補者選定委員会委員[2019年4月〜9月], 「新たな総合戦略」研究会 委員[2019年5月〜2020年3月], 防災拠点情報ネットワーク強靭化(庁内クラウド再構築)にかかる業務事業者選定委員会 委員[2019年5月〜8月], 徳島県立3病院総務事務システム導入業務事業者選定委員会[2019年10月〜2020年3月], 徳島県警察サイバー犯罪対策テクニカルアドバイザー[2020年4月〜2024年3月], 徳島県教育情報ネットワークサービス提供業務受託候補者選定委員会 委員[2020年6月〜2021年3月], 県立総合大学校奨学金返還支援システム構築業務委託業者選定委員会 委員[2020年9月〜10月], 徳島県 デジタル社会推進タスクフォース アドバイザ[2020年12月〜2021年3月], 県域ローカル5G高速基幹回線サービス提供業務事業者選定委員会 委員[2021年4月〜6月], 医療機関サイバーセキュリティ体制構築支援業務選定委員会 委員[2022年1月〜3月], 新徳島県公共施設予約システム導入及び運用支援業務事業者選定委員委員[2022年4月〜4月], 県庁業務デジタル化コンサルティング業務委託に係る総合評価入札審査委員[2022年4月〜6月], サイバーセキュリティ協議会 顧問[2023年7月〜2024年3月], 徳島県医療機関等サイバーセキュリティ支援連絡会 特別会員[2023年10月〜2024年3月], 音声自動文字起こしサービス導入業務に係る創業評価入札審査委員[2024年2月〜2月], 徳島県庁コールセンター等運用業務委託事業者選定委員会委員[2024年4月〜6月]",,,,"上田 哲史","准教授","工学部.知能情報工学科.知能工学講座","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,021","社会活動","229562","700976","0","2013-08-12T02:33:13",,,"10746","上田 哲史","四国情報通信懇談会","委員[2011年4月〜], ICT 研究交流フォーラム 幹事[2011年4月〜]",,,,"上田 哲史","教授","情報センター","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,021","社会活動","249845","1072053","0","2023-04-15T08:56:37",,,"10746","上田 哲史","とくしまOSS普及協議会","監事[2012年7月〜2023年5月]",,,,"上田 哲史","教授","情報センター","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,021","社会活動","293745","1030716","0","2022-03-09T02:58:57",,,"10746","上田 哲史","国立大学法人情報系センター協議会","幹事[2013年7月〜2016年6月], 論文誌改革・事務局設置WG委員[2012年9月〜2016年6月], 論文誌編集委員会[2016年1月〜2019年6月], 副会長,幹事長[2016年6月〜2017年6月], 会長[2017年6月〜2018年6月], 幹事[2018年6月〜2020年7月], 組織改革タスクフォース委員[2018年6月〜2020年7月], 事務局長[2020年7月〜2023年6月]",,,,"上田 哲史","教授","情報センター","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,021","社会活動","324620","1066237","0","2023-01-24T03:24:23",,,"10746","上田 哲史","大学ICT推進協議会","理事[2017年5月〜2021年5月], 広報委員会委員[2021年9月〜2025年3月], 論文誌編集委員会編集委員長[2021年10月〜2025年3月]",,,,"上田 哲史","教授","情報センター","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,021","社会活動","374684","1097705","0","2024-02-03T02:23:23",,,"10746","上田 哲史","東京大学ニューロインテリジェンス国際研究機構","連携研究員[2021年4月〜2024年3月]",,,,"上田 哲史","教授","情報センター","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,021","社会活動","384192","1045775","0","2022-06-15T12:40:28",,,"10746","上田 哲史","つるぎ町立半田病院","コンピュータウイルス感染事案有識者会議 副議長[2022年2月〜5月]",,,,"上田 哲史","教授","情報センター","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,021","社会活動","385058","1033157","0","2022-04-06T07:56:47",,,"10746","上田 哲史","徳島大学人と地域共創センター","講師(地域産業人材育成講座)[2021年12月〜2022年2月]",,,,"上田 哲史","教授","情報センター","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,021","社会活動","349997","1094190","0","2023-11-21T02:29:21",,,"309541","谷岡 広樹","コーダー道場徳島","代表[2017年12月〜2024年3月]",,"https://cdtokushima.github.io/open/",,"谷岡 広樹","講師","情報センター","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学"
"2,021","社会活動","372610","1094189","0","2023-11-21T02:28:55",,,"309541","谷岡 広樹","消費者庁新未来創造戦略本部国際消費者政策研究センター","客員主任研究官[2020年12月〜2024年3月]",,,,"谷岡 広樹","講師","情報センター","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学"
"2,021","社会活動","382113","1097399","0","2024-01-25T02:50:14",,,"309541","谷岡 広樹","東みよし町Society5.0推進協議会","委員長[2021年7月〜2024年3月]",,,,"谷岡 広樹","講師","情報センター","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学"
"2,021","社会活動","383653","1097403","0","2024-01-25T02:52:38",,,"309541","谷岡 広樹","Web×IoT メイカーズチャレンジ PLUS 徳島運営委員会","主査[2021年9月〜2022年3月]",,,,"谷岡 広樹","講師","情報センター","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学"
"2,021","社会活動","383731","1097398","0","2024-01-25T02:47:54",,,"309541","谷岡 広樹","e-とくしま推進財団 とくしまデジタル人材育成プラットフォーム","運営委員会委員[2021年10月〜2024年3月]",,,,"谷岡 広樹","講師","情報センター","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学"
"2,021","社会活動","278318","734000","0","2014-06-02T09:22:17",,,"10760","寺田 賢治","徳島県","徳島県ホームページ運営アドバイザー[2014年4月〜]",,,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,021","社会活動","351658","946019","0","2019-05-16T03:59:55",,,"10760","寺田 賢治","徳島eスポーツ協会","企画委員[2019年3月〜]",,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,021","社会活動","381954","1020071","0","2021-09-10T13:31:02",,,"10760","寺田 賢治","徳島県","徳島県立病院新ホームページ制作業務委託事業者選定委員会 委員[2021年3月〜7月]",,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,021","社会活動","383486","1025088","0","2021-12-13T13:54:05",,,"10760","寺田 賢治","徳島県.徳島県教育委員会","徳島県立徳島科学技術高等学校運営協議会 委員[2021年11月〜2022年3月]",,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,021","社会活動","389154","1052923","0","2022-08-14T00:49:30",,,"374803","福井 昌則","尼崎市教育委員会","探究的な学習部会委員[2021年7月〜]",,,,"福井 昌則","准教授","高等教育研究センター.学修支援部門","教育工学, 教育情報工学, 教育心理学, 教育情報工学, 高等教育, ゲームの心理学, 教育社会学, 社会科学, 社会心理学, AIを含むテクノロジーを用いた能力の拡張"
"2,021","社会活動","389155","1052924","0","2022-08-14T00:52:45",,,"374803","福井 昌則","三田市志手原小学校","探究学習アドバイザー[2021年7月〜]",,,,"福井 昌則","准教授","高等教育研究センター.学修支援部門","教育工学, 教育情報工学, 教育心理学, 教育情報工学, 高等教育, ゲームの心理学, 教育社会学, 社会科学, 社会心理学, AIを含むテクノロジーを用いた能力の拡張"
"2,021","社会活動","389156","1052926","0","2022-08-14T00:54:11",,,"374803","福井 昌則","徳島県.徳島県立総合教育センター","「日本情報オリンピック講習会」講師[2021年10月〜]",,,,"福井 昌則","准教授","高等教育研究センター.学修支援部門","教育工学, 教育情報工学, 教育心理学, 教育情報工学, 高等教育, ゲームの心理学, 教育社会学, 社会科学, 社会心理学, AIを含むテクノロジーを用いた能力の拡張"
"2,021","社会活動","83953","138506","0","2004-07-30T03:49:10","2004-06-00",,"60156","吉永 哲哉","独立行政法人 産業技術総合研究所","次世代バイオ·ナノ産業技術研究会会員[2004年7月〜]",,,,"吉永 哲哉","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","医用工学, 非線形システム工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,022","社会活動","349997","1094190","0","2023-11-21T02:29:21",,,"309541","谷岡 広樹","コーダー道場徳島","代表[2017年12月〜2024年3月]",,"https://cdtokushima.github.io/open/",,"谷岡 広樹","講師","情報センター","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学"
"2,022","社会活動","372610","1094189","0","2023-11-21T02:28:55",,,"309541","谷岡 広樹","消費者庁新未来創造戦略本部国際消費者政策研究センター","客員主任研究官[2020年12月〜2024年3月]",,,,"谷岡 広樹","講師","情報センター","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学"
"2,022","社会活動","382113","1097399","0","2024-01-25T02:50:14",,,"309541","谷岡 広樹","東みよし町Society5.0推進協議会","委員長[2021年7月〜2024年3月]",,,,"谷岡 広樹","講師","情報センター","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学"
"2,022","社会活動","383731","1097398","0","2024-01-25T02:47:54",,,"309541","谷岡 広樹","e-とくしま推進財団 とくしまデジタル人材育成プラットフォーム","運営委員会委員[2021年10月〜2024年3月]",,,,"谷岡 広樹","講師","情報センター","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学"
"2,022","社会活動","404077","1097402","0","2024-01-25T02:52:07",,,"309541","谷岡 広樹","Web×IoT メイカーズチャレンジ PLUS 徳島運営委員会","主査[2022年9月〜2023年3月]",,,,"谷岡 広樹","講師","情報センター","情報セキュリティスポーツ科学医療情報処理学情報検索情報工学"
