﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"Aberrant crypt fociの形成におけるGST-pの意義","Aberrant crypt fociの形成におけるGST-pの意義","高山 哲治","高山 哲治","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1998-03-31","null","2300000","2300000","null","null","null","null","null","null","null","null","null"
"HLA-DPw9トランスジェニックマウスを用いた潰瘍性大腸炎発症機序の解析","Analysis of pathogenesis of Ulcerative colitis utilizing HLA-DPw9 transgenic mice","坂牧 純夫","SAKAMAKI Sumio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","2800000","2800000","null","null","null","null","null","null","null","null","null"
"GST-π阻害剤による大腸癌のケモプリベンション","GST-π阻害剤による大腸癌のケモプリベンション","高山 哲治","高山 哲治","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","1999-03-31","null","2300000","2300000","null","null","null","null","null","null","null","null","null"
"大腸癌発癌過程におけるGST-πの役割とその阻害剤による大腸癌の化学予防","大腸癌発癌過程におけるGST-πの役割とその阻害剤による大腸癌の化学予防","高山 哲治","高山 哲治","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2000-03-31","null","3000000","3000000","null","null","null","null","null","null","null","null","null"
"GST-π/アンチセンスbcr/abl遺伝子導入によるCML急性転化の抑制","GST-π/アンチセンスbcr/abl遺伝子導入によるCML急性転化の抑制","新津 洋司郎","新津 洋司郎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"ACFはにrasによるGST-π遺伝子誘導を介して自らのアポトーシスを回避する-GST-pノックアウトマウスを用いた実証-","ACFはにrasによるGST-π遺伝子誘導を介して自らのアポトーシスを回避する-GST-pノックアウトマウスを用いた実証-","高山 哲治","高山 哲治","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2001-03-31","null","4200000","4200000","null","null","null","null","null","null","null","null","null"
"GST-πを標的とした新しい制癌療法の開発","GST-πを標的とした新しい制癌療法の開発","新津 洋司郎","新津 洋司郎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2001-03-31","null","8900000","8900000","null","null","null","null","null","null","null","null","null"
"大腸癌予防のための合成グルタチオンアナログの開発","DEVELOPMENT OF GLUTATHIONE ANALOGUE FOR GHEMOPREVENTION OF CORECTAL CANCER","新津 洋司郎","NIITSU Yoshiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","9700000","9700000","null","null","null","null","null","null","null","null","null"
"GST-πを標的とした新しい制癌療法の開発","GST-πを標的とした新しい制癌療法の開発","新津 洋司郎","新津 洋司郎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2005-03-31","null","39800000","39800000","null","null","null","null","null","null","null","null","null"
"潰瘍性大腸炎における抗体依存性細胞障害機序の解析","潰瘍性大腸炎における抗体依存性細胞障害機序の解析","坂牧 純夫","坂牧 純夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","2800000","2800000","null","null","null","null","null","null","null","null","null"
"潰瘍性大腸炎における発癌マーカーとしてのACFとその遺伝子解析","Gene analysis of aberrant crypt foci in patients with ulcerative colitis","高山 哲治","TAKAYAMA Tetsuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","4100000","4100000","null","null","null","null","null","null","null","null","null"
"大腸ACFにおけるK-ras変異の意義と同分子を標的とした大腸癌予防の試み","Chemoprevention of colorectal cancer targeting mutated K-ras in ACF","新津 洋司郎","NIITSU Yoshiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","13600000","13600000","null","null","null","null","null","null","null","null","null"
"潰瘍性大腸炎におけるACFの発癌マーカーとしての意義とその遺伝子解析","ACF as a marker for colon carcinogensis in patients with ulcerative colitis and its gene analysis","高山 哲治","TAKAYAMA Tetsuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"ACFを標的とした大腸癌の化学予防","Chemoprevention of colorectal cancer by targeting ACF","新津 洋司郎","YOSHIRO Niitsu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2010-03-31","null","75700000","75700000","null","null","null","null","null","null","null","null","null"
"潰瘍性大腸炎の病態におけるメモリーT細胞の意義についての解析","潰瘍性大腸炎の病態におけるメモリーT細胞の意義についての解析","岡本 哲郎","岡本 哲郎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"変異H-フェリチントランスジェニックマウスを用いた家族性胃癌の発癌機序の解析","A role of mutated H-ferritin gene in famial gastric cancer -Analysis of mechanism using mutated H-ferritin transgenic mouse-","高山 哲治","TAKAYAMA Tetsuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"クローン化ヒト間葉系幹細胞を用いたヒト肝細胞への分化能の解析と肝再生療法への応用","Molecular analysis of differentiation mechanism of hMSC into hepatocyte and application to liver regeneration therapy","瀧本 理修","TAKIMOTO Rishu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3890000","3500000","390000","null","null","null","null","null","null","null","null"
"計算解剖モデルに基づく診断支援","Computer-Aided Diagnosis Based on Computational Anatomical Models","仁木 登","NIKI Noboru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-07-23","2014-03-31","null","108290000","83300000","24990000","null","null","null","null","null","null","null","null"
"K-ras 遺伝子変異は GST-πを介して大腸発癌を促進する","K-ras mutation promotes colorectal carcinogenesis through GST-π","高山 哲治","TAKAYAMA Tetsuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"大腸発癌におけるACF-SSA/P-cancer sequenceの証明","大腸発癌におけるACF-SSA/P-cancer sequenceの証明","岡本 耕一","岡本 耕一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2013-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"潰瘍性大腸炎におけるdysplasiaの高感度分子イメージング法の開発","In vivo molecular imaging targeting epidermal growth factor receptor in detection for colorectal cancer developed in ulcerative colitis","六車 直樹","MUGURUMA Naoki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"ACFを標的とした新しい高感度分子イメージング法の開発","Development of a novel high sensitivity molecular imaging for ACF","高山 哲治","TAKAYAMA Tetsuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","16640000","12800000","3840000","null","null","null","null","null","null","null","null"
"腫瘍内不均一性のオミックスデータモデリングとゲノム編集に基く食道癌治療法の最適化","Optimization of therapeutic strategy for esophageal squamous cell carcinoma based on modeling of intratumoral heterogeneity using omics data and genome editing","井本 逸勢","IMOTO Issei","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","15990000","12300000","3690000","null","null","null","null","null","null","null","null"
"大腸がんリンパ節転移の分子機構の解明及びリンパ節転移術前予測マーカーの開発","大腸がんリンパ節転移の分子機構の解明及びリンパ節転移術前予測マーカーの開発","武石 俊作","武石 俊作","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2017-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"オートファジー選択的基質p62を標的とした新しい大腸癌治療法の開発","Development of new colorectal cancer treatment targeting p62","岡本 耕一","OKAMOTO Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"膵癌における肝転移の分子機序の解明と新規血清バイオマーカーの確立","Invetigation of molecular mechanism and new serum biomarker about liver metastasis with pancreatic cancer patients","宮本 弘志","MIYAMOTO Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"Connectivity Map解析に基づいた新しい大腸癌予防薬の開発","Development of chemopreventive agents using Connectivity Map analysis","高山 哲治","TAKAYAMA Tetsuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","17030000","13100000","3930000","null","null","null","null","null","null","null","null"
"大腸癌幹細胞を標的とした新しい光線免疫療法の開発応用","Immunophoto therapy targeting cancer stem cell in colorectal cancer","六車 直樹","MUGURUMA Naoki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"JMJD2Aは進行胃癌においてエピジェネティック調節により薬剤感受性を制御する","JMJD2A is associated with drug sensitivity through epigenetic regulation in metastatic gastric cancer","中川 忠彦","NAKAGAWA Tadahiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"新規胃癌抗癌剤耐性因子としてのEGR1の意義","Significance of EGR1 as the new response predictors of chemotherapy for gastric cancer","北村 晋志","KITAMURA Shinji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"癌関連脂肪細胞の分泌型exosome解析による新たな膵癌進展機序の解明と臨床応用","pancreatic cancer progression by cancer-associated adipocytes derived exosome","佐藤 康史","SATO Yasushi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"Serrated polyposis症候群の原因遺伝子と発癌機序の解明","Elucidation of carcinogenic mechanism for serrated polyposis syndrome","岡本 耕一","OKAMOTO Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"膵がん幹細胞を標的とした新たな光免疫療法の開発","Photoimmunotherapy targeting pancreatic cancer stem cell","六車 直樹","MUGURUMA Naoki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"染色体不安定性に着目した大腸癌の抗癌剤耐性機序の解析","染色体不安定性に着目した大腸癌の抗癌剤耐性機序の解析","高山 哲治","高山 哲治","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","17550000","13500000","4050000","null","null","null","null","null","null","null","null"
"鋸歯状ポリポーシス症候群の左側及び右側大腸癌の分子生物学的差異の解析","鋸歯状ポリポーシス症候群の左側及び右側大腸癌の分子生物学的差異の解析","岡本 耕一","岡本 耕一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"Exosomeエンジニアリングによる膵癌とその微小環境の改変を標的とする治療法の開発","Exosomeエンジニアリングによる膵癌とその微小環境の改変を標的とする治療法の開発","佐藤 康史","佐藤 康史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","18720000","14400000","4320000","null","null","null","null","null","null","null","null"
"AIを用いた切除可能膵癌に対する化学療法最適化を予測するためのmiRNAモデルの開発","AIを用いた切除可能膵癌に対する化学療法最適化を予測するためのmiRNAモデルの開発","宮本 弘志","宮本 弘志","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
