﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"消化器内科学演習","Practice of Gastroenterology and Oncology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生命・健康・病気(2)","Introduction to Medicine(2)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態予防医学実験実習・臨床研究実習","Pathophysiological Preventive Medicine - Practice of Experiment and Clinical Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床検査医学(隣接医学C)","Laboratory Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習入門(臨床講義5年)","Introduction to clinical practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床腫瘍学概論","臨床腫瘍学概論","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"系統別病態診断","PBL-tutorial hybrid course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医科学概論","Introduction to Clinical Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"消化器内科学","Gastroenterology and Oncology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"運動器コース","運動器コース","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"系統別病態診断 (PBLチュートリアル・臓器疾患別講義)","系統別病態診断 (PBLチュートリアル・臓器疾患別講義)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習入門(講義)","Introduction to clinical practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"チュートリアル(消化器)","チュートリアル(消化器)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医学入門","Introduction to Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"消化器コース","Digestive Course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"消化器内科学(4年)","Gastroenterology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学入門","Introduction to clinical medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学","Clinical medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学入門コース","臨床医学入門コース","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
