﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"言語・比較文化研究","Language and Comparative Culture","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アジア地域総合研究","General Area Study of Asia","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"日本語力をみがこう","Brush up your Japanese","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Graduation Study","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"日本言語研究Ⅱ","Study of Japanese Linguistics II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"日本文化論","General Study of Japanese Culture","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"日本言語概説Ⅱ","Introduction to Japanese Linguistics II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"日本言語演習Ⅱ","Seminar on Japanese LanguageⅡ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"日本言語特論演習","Seminar on Japanese Language (S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域科学特別演習Ⅰ","Advanced Exercise on Regional Science I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎ゼミナール","Basic Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"現代日本語の諸問題","Topics in Contemporary Japanese","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域言語特論B","Advanced lecture of regional language B","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アジア文化研究入門","Introduction to Asia Culture","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"日本地域総合研究","General Area Study of Japan","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"日本のことば遊び","Japanese words play","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アジア言語文化基礎論Ⅰ","Asian Language and Culture Ⅰ (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"国語科教育法Ⅳ","Japanese Language Teaching Methodology IV","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"日本語について考える","Japanese Loanwords","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"国語科教育法Ⅲ","Japanese Language Teaching Methodology III","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"国語科教育法Ⅱ","Japanese Language Teaching Methodology II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"国語科教育法Ⅰ","Japanese Language Teaching Methodology I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人間環境特別演習Ⅱ","Seminar for Mr.Degree(on Human Environment Science) Ⅱ (S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"日本語表現の基礎","Proper Japanese","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アジア言語文化基礎論Ⅱ","Asian Language and Culture Ⅱ (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人間環境特別演習Ⅰ","Seminar for Mr.Degree(on Human Environment Science) I (S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"日本言語演習","Research of Japanese Linguistics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"日本言語特論","Study of Japanese Language (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"日本言語基礎研究Ⅱ","Introduction to Japanese Language Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人間と文化","Man and Culture","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"阿波弁の世界","The world of the Awaben(Awa dialect)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
