﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"新聞に見られる「カルチャーショック」","新聞に見られる「カルチャーショック」","王 敏東, 葉 淑恵, 仙波 光明","Ming-tung WANG, 葉 淑恵, Mitsuaki Senba","null","null","null","null","null","2011-03","徳島大学国語国文学","徳島大学国語国文学","null","No.24","139","154","jpn","true","null","scientific_journal","null","null","null","0916-0280","null","http://ci.nii.ac.jp/naid/110008608800/","null","null","null"
"三野町の方言","三野町の方言","金沢 浩生, 仙波 光明, 岸江 信介","金沢 浩生, Mitsuaki Senba, Shinsuke Kishie","null","null","null","null","null","2003-03","阿波学会紀要","阿波学会紀要","null","No.49","287","301","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"「ライフライン(lifeline)」という言葉 --- ――専門用語である外来語の受け入と広がり方――","「ライフライン(lifeline)」という言葉 --- ――専門用語である外来語の受け入と広がり方――","仙波 光明","Mitsuaki Senba","null","「ライフライン」という言葉は，和製英語だと言われたこともあった．この言葉は，地震工学の用語として1970年代から日本でも使われていたために，阪神大震災のときマスコミでは簡単に使うことができたこと，「生命線」とは意味の分担がなされていること，専門用語の場合，英語圏と日本語圏とでともに意味用法が整理され，あるいは成長するようになっていることを述べた．","「ライフライン」という言葉は，和製英語だと言われたこともあった．この言葉は，地震工学の用語として1970年代から日本でも使われていたために，阪神大震災のときマスコミでは簡単に使うことができたこと，「生命線」とは意味の分担がなされていること，専門用語の場合，英語圏と日本語圏とでともに意味用法が整理され，あるいは成長するようになっていることを述べた．","null","null","2002-03","徳島大学国語国文学","徳島大学国語国文学","null","No.15","1","11","jpn","true","null","scientific_journal","null","null","null","0916-0280","null","http://ci.nii.ac.jp/naid/110000950666/","null","null","null"
"「せこい」考――徳島方言を中心に――","「せこい」考――徳島方言を中心に――","仙波 光明","Mitsuaki Senba","null","null","null","null","null","2000-03","徳島大学国語国文学","徳島大学国語国文学","null","No.13","13","22","jpn","true","null","scientific_journal","null","null","null","0916-0280","null","http://ci.nii.ac.jp/naid/110000950658/","null","null","null"
"「芝生」考 --- ハ行転呼音の例外としての","「芝生」考 --- ハ行転呼音の例外としての","仙波 光明","Mitsuaki Senba","null","ハ行転呼音の例外に属するシバフという形態は，明治19年刊『和英語林集成』(第3版)に見られることを指摘し，「芝生」という表記を持つか，または持つ蓋然性のある語について，その意味の変遷を検討したものである．その結果，和歌に詠まれている「しはふ」の様相が「芝生(シボー)」という地名を持つ土地に似ていることを指摘し，シバフという形態が西洋風庭園の普及とともに定着したと考えられることを示唆した．","ハ行転呼音の例外に属するシバフという形態は，明治19年刊『和英語林集成』(第3版)に見られることを指摘し，「芝生」という表記を持つか，または持つ蓋然性のある語について，その意味の変遷を検討したものである．その結果，和歌に詠まれている「しはふ」の様相が「芝生(シボー)」という地名を持つ土地に似ていることを指摘し，シバフという形態が西洋風庭園の普及とともに定着したと考えられることを示唆した．","null","null","1993-07-10","小松英雄博士退官記念日本語学論集","小松英雄博士退官記念日本語学論集","null","null","367","381","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"穴吹町の方言","穴吹町の方言","岸江 信介, 仙波 光明, 村中 淑子","Shinsuke Kishie, Mitsuaki Senba, 村中 淑子","null","null","null","null","null","1990","阿波学会紀要","阿波学会紀要","null","No.45","null","null","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"つるぎ町一宇の方言","Dialect of Ichiu area in Tsurugi Cho, Tokushima, Japan.","仙波 光明, 村田 真実","Mitsuaki Senba, Mami Murata","null","null","null","null","null","2011-07-20","総合学術調査報告阿波市「阿波町・吉野町」 阿波学会紀要第56号","総合学術調査報告阿波市「阿波町・吉野町」 阿波学会紀要第56号","null","No.57","165","176","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"「気」が句頭に位置する慣用句について ―慣用句教材を編纂する手がかりとしての一考察―","Idiom starting with ""ki()"" Note to composing textbook for idiom","蔡 玉琳, 王 敏東, 仙波 光明","Yu-lin TSAI, Ming-tung WANG, Mitsuaki Senba","null","日本語の慣用句は「いくつかの語を続けて，ある特定の意味を表すことが習慣的に行われている表現」(『国語学研究事典』 (1977)) と定義されている．また，慣用的な言い回しをも含み，比喰的なものが多く，日本の生活・性向・発想，を探る格好の材料となる．このような状況により，外国人が日本語の慣用句を勉強する際には，字面をそのまま受けとめることはできても即座に意味などを理解するのは困難である．しかし，慣用句を初・中・上級に分けたり，または常用か否かなどの情報を示したりした辞書や教材はめったにない．したがって，何らかの基準で慣用句の難易度，使用頻度，使用上の注意点などを提示した教材があれば，外国人が日本語の慣用句を勉強する上で大いに参考になると思われる．本研究は以上のことに基づき，①多くの辞書に収録された慣用句を抽出し，②慣用句の構成を分析し，③慣用句が教材に取り入れられている様子を検討し，④慣用句の新聞での実際の使用状況(回数および形態)を調べた．この調査結果が慣用句教材の編纂や導入の順番を検討する上で役立てば幸いである．〈国語学研究事典> (1977) defined idiom as``combination of a fewwords to form an expression for commonly accepted meaning"". Idiomcomprised expression of metaphor， presenting suitable materials tounderstand life and thoughts of Japanese.Foreign learners cannot directly comprehend the meaning of idiom.Textbooks that categorize idiom into upper，middle and lower levers，ormarked the frequency of use for them should be of great assistance to thoseforeign learners when learning Japanese.This study aims at (l) extracting idiom from a few dictionaries，(2)analyzing composition of these idioms，(3) examining status of these idiomsin textbooks， (4) investigating how these idioms were applied innewspapers.The outcome of this study should provide guidelines for composingtextbooks for idiom.","日本語の慣用句は「いくつかの語を続けて，ある特定の意味を表すことが習慣的に行われている表現」(『国語学研究事典』 (1977)) と定義されている．また，慣用的な言い回しをも含み，比喰的なものが多く，日本の生活・性向・発想，を探る格好の材料となる．このような状況により，外国人が日本語の慣用句を勉強する際には，字面をそのまま受けとめることはできても即座に意味などを理解するのは困難である．しかし，慣用句を初・中・上級に分けたり，または常用か否かなどの情報を示したりした辞書や教材はめったにない．したがって，何らかの基準で慣用句の難易度，使用頻度，使用上の注意点などを提示した教材があれば，外国人が日本語の慣用句を勉強する上で大いに参考になると思われる．本研究は以上のことに基づき，①多くの辞書に収録された慣用句を抽出し，②慣用句の構成を分析し，③慣用句が教材に取り入れられている様子を検討し，④慣用句の新聞での実際の使用状況(回数および形態)を調べた．この調査結果が慣用句教材の編纂や導入の順番を検討する上で役立てば幸いである．〈国語学研究事典> (1977) defined idiom as``combination of a fewwords to form an expression for commonly accepted meaning"". Idiomcomprised expression of metaphor， presenting suitable materials tounderstand life and thoughts of Japanese.Foreign learners cannot directly comprehend the meaning of idiom.Textbooks that categorize idiom into upper，middle and lower levers，ormarked the frequency of use for them should be of great assistance to thoseforeign learners when learning Japanese.This study aims at (l) extracting idiom from a few dictionaries，(2)analyzing composition of these idioms，(3) examining status of these idiomsin textbooks， (4) investigating how these idioms were applied innewspapers.The outcome of this study should provide guidelines for composingtextbooks for idiom.","null","null","2010-12-30","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.18","null","143","164","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110007990501/","null","null","null"
"阿波市阿波町の方言","阿波市阿波町の方言","仙波 光明, 村田 真実","Mitsuaki Senba, 村田 真実","null","null","null","null","null","2010-07-20","総合学術調査報告阿波市「阿波町・吉野町」 阿波学会紀要第56号","総合学術調査報告阿波市「阿波町・吉野町」 阿波学会紀要第56号","null","No.57","169","174","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"三好市「旧東祖谷山村」の方言","三好市「旧東祖谷山村」の方言","仙波 光明, 岸江 信介, 津田 智史","Mitsuaki Senba, Shinsuke Kishie, 津田 智史","null","null","null","null","null","2007-03","阿波学会紀要","阿波学会紀要","null","No.53","183","193","jpn","null","null","research_institution","null","null","null","1340-6523","null","null","null","null","null"
"新漢語と薬名-台湾における医学用語の一環として-","新漢語と薬名-台湾における医学用語の一環として-","王 敏東, 仙波 光明, 岸江 信介","王 敏東, Mitsuaki Senba, Shinsuke Kishie","null","The medical terms have marked themselves out in the whole campaign among the exchanges between Chinese and Japanese words and phrases, partly because that long since the traditional Chinese medicine set its foot in the Japanese soil, the related terms had come along then. On the other hand, a neo-Chinese campaign inclusive of medical terms was launched in Japan on a large scale in early modern age when Chinese words also found their way to spread to Japan. Under such an environmental background, Taiwan has been the key plate form because that the presence of the Japanese neo-Chinese words started with the medical terms. And, much of the Japanese neo-Chinese mixed with Chinese words directly links to the medical care development devoted by the Japanese when they colonized Taiwan. Wang (2005-2006) delivered a series of researches on medical terms related to their organs, to the names the public health and the surgery currently used in Taiwan. All these medical terms closely connect to the neo-Chinese created in Japan. In addition, among the medical terms the medicine names are a part which cannot be ignored. So far, only medicine names that carry a qutation mark Opium""Vitamin in the dictionary are illustrated specifically. There is still room waiting to be filled by specific researches on an overvier of terms related to the medicine, the medicine names created in the neo-Chinese, or the Chinese medicine name with Japanese origination. On this account, this study elaborated on the medicine names. Based on the connection between Chinese and Japanese, the following points are discussed: 1. Overview on words and phrases related to medicine. 2. Names of the Chinese medicine. 3. Names of the western medicine. 4. The positon of the medicine names among the medical terms. Moreover, further probe to why there are hardly new Chinese words found in the medicine names are carried out.","The medical terms have marked themselves out in the whole campaign among the exchanges between Chinese and Japanese words and phrases, partly because that long since the traditional Chinese medicine set its foot in the Japanese soil, the related terms had come along then. On the other hand, a neo-Chinese campaign inclusive of medical terms was launched in Japan on a large scale in early modern age when Chinese words also found their way to spread to Japan. Under such an environmental background, Taiwan has been the key plate form because that the presence of the Japanese neo-Chinese words started with the medical terms. And, much of the Japanese neo-Chinese mixed with Chinese words directly links to the medical care development devoted by the Japanese when they colonized Taiwan. Wang (2005-2006) delivered a series of researches on medical terms related to their organs, to the names the public health and the surgery currently used in Taiwan. All these medical terms closely connect to the neo-Chinese created in Japan. In addition, among the medical terms the medicine names are a part which cannot be ignored. So far, only medicine names that carry a qutation mark ""Opium""""Vitamin"" in the dictionary are illustrated specifically. There is still room waiting to be filled by specific researches on an overvier of terms related to the medicine, the medicine names created in the neo-Chinese, or the Chinese medicine name with Japanese origination. On this account, this study elaborated on the medicine names. Based on the connection between Chinese and Japanese, the following points are discussed: 1. Overview on words and phrases related to medicine. 2. Names of the Chinese medicine. 3. Names of the western medicine. 4. The positon of the medicine names among the medical terms. Moreover, further probe to why there are hardly new Chinese words found in the medicine names are carried out.","null","null","2006-12","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.14","null","219","234","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110006487515/","null","null","null"
"阿波踊りのことば","阿波踊りのことば","仙波 光明","Mitsuaki Senba","null","null","null","null","null","2004-11-10","日本語学","日本語学","Vol.23","No.11","66","74","jpn","null","true","research_institution","null","null","null","0288-0822","null","http://ci.nii.ac.jp/naid/40006491165/","null","null","null"
"佐那河内村の方言","佐那河内村の方言","仙波 光明, 金沢 浩生, 西村 美保, 石田 祐子","Mitsuaki Senba, 金沢 浩生, 西村 美保, 石田 祐子","null","null","null","null","null","2002-03","阿波学会紀要","阿波学会紀要","null","No.48","211","221","jpn","null","null","research_institution","null","null","null","1340-6523","null","null","null","null","null"
"相生町の方言","相生町の方言","仙波 光明, 岩佐 美紀, 石田 祐子, 金沢 浩生","Mitsuaki Senba, 岩佐 美紀, 石田 祐子, 金沢 浩生","null","null","null","null","null","2001-03","阿波学会紀要","阿波学会紀要","null","No.47","287","300","jpn","null","null","research_institution","null","null","null","1340-6523","null","null","null","null","null"
"吉野川流域における方言の動態(2)","吉野川流域における方言の動態(2)","仙波 光明, 岸江 信介, 石田 祐子, 山脇 さや香","Mitsuaki Senba, Shinsuke Kishie, 石田 祐子, 山脇 さや香","null","徳島県内の断定形式の変遷の過程を吉野川南岸グロットグラム，徳島県言語地図を利用して推定．","徳島県内の断定形式の変遷の過程を吉野川南岸グロットグラム，徳島県言語地図を利用して推定．","null","null","2000-03","徳島大学国語国文学","徳島大学国語国文学","null","No.13","1","13","jpn","null","null","research_institution","null","null","null","0916-0280","null","null","null","null","null"
"神山町の方言","神山町の方言","仙波 光明, 岸江 信介, 金沢 浩生, 石田 祐子","Mitsuaki Senba, Shinsuke Kishie, 金沢 浩生, 石田 祐子","null","null","null","null","null","2000-03","阿波学会紀要","阿波学会紀要","null","No.46","305","317","jpn","null","null","research_institution","null","null","null","1340-6523","null","null","null","null","null"
"穴吹町の方言","穴吹町の方言","仙波 光明, 仙波 光明, 金沢 浩生, 村中 淑子, 野田 和子, 石田 祐子","Mitsuaki Senba, Mitsuaki Senba, 金沢 浩生, 村中 淑子, 野田 和子, 石田 祐子","null","2","2","null","null","1999-03","阿波学会紀要","阿波学会紀要","null","No.45","287","301","jpn","null","null","research_institution","null","null","null","1340-6523","null","null","null","null","null"
"穴吹町の方言","穴吹町の方言","金沢 浩生, 仙波 光明, 岸江 信介, 村中 淑子","金沢 浩生, Mitsuaki Senba, Shinsuke Kishie, 村中 淑子","null","null","null","null","null","1999-03","阿波学会紀要","阿波学会紀要","null","No.45","287","301","jpn","null","null","research_institution","null","null","null","1340-6523","null","null","null","null","null"
"「母音が多い言語は美しい」か --- 金田一春彦著『日本語』(上)岩波新書の記述に関して","「母音が多い言語は美しい」か --- 金田一春彦著『日本語』(上)岩波新書の記述に関して","仙波 光明","Mitsuaki Senba","null","null","null","null","null","1994-02-20","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","null","No.1","225","233","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110004684562/","null","null","null"
"徳島市における3拍動詞アクセントの変化の実態","徳島市における3拍動詞アクセントの変化の実態","上野 和昭, 仙波 光明","上野 和昭, Mitsuaki Senba","null","null","null","null","null","1993-03","徳島大学国語国文学","徳島大学国語国文学","null","No.6","1","9","jpn","null","null","research_institution","null","null","null","0916-0280","null","http://ci.nii.ac.jp/naid/110000948260/","null","null","null"
"「おびえる」から「おぶける」へ","「おびえる」から「おぶける」へ","仙波 光明","Mitsuaki Senba","null","驚くことを意味するオブケルは，オビエルから直線的に変化してきたのではなく，オビエルの他動詞形オビヤカスから変化したオビカスに対する自動詞形であるオビケルを経て生まれたものである．","驚くことを意味するオブケルは，オビエルから直線的に変化してきたのではなく，オビエルの他動詞形オビヤカスから変化したオビカスに対する自動詞形であるオビケルを経て生まれたものである．","null","null","1994-03-25","徳島大学国語国文学","徳島大学国語国文学","null","No.7","43","44","jpn","null","null","scientific_journal","null","null","null","0916-0280","null","http://ci.nii.ac.jp/naid/110000948881/","null","null","null"
