! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(教育)","214878","534524","0","2010-10-22T01:28:33",,,"60201","教育","医学部.保健学科","徳島大学医学部優秀教育賞","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.放射線基礎科学","阪間 稔",,"20090300",,,,"阪間 稔","助教","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","核化学, 放射化学, 核物理学, 放射線計測学, 分析化学, 放射線安全管理学放射化学放射線防護"
"2,008","賞(教育)","210982","522239","0","2010-07-05T04:33:11",,,"60185","教育",,"Best Teacher Of The Year 2008",,"香川 典子",,"20090308",,,,"香川 典子","教授","医学部.保健学科.検査技術科学専攻.形態系検査学講座","人体病理学"
"2,008","賞(研究)","186570","445024","0","2009-02-14T03:02:36",,,"140717","研究","北米放射線学会","Certificate of Merit","病院.先端医療開発研究プロジェクト","竹内 麻由美, 松崎 健司, 西谷 弘, 原田 雅史","Uterine Pathologies in 3T-MRI: Clinical Application of Diffusion-weighted Imaging and MR Spectroscopy in Differentiating Benign and Malignant Lesions","20081100",,,,"松崎 健司
西谷 弘
竹内 麻由美
原田 雅史","准教授
教授
助教
教授","病院.中央診療施設等.放射線部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
病院.先端医療開発研究プロジェクト
大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.画像情報医学","医学

医学
保健学"
"2,008","賞(研究)","273159","715514","0","2013-11-08T02:56:10",,,"60426","研究","歯学部.口腔保健学科.口腔保健基礎学講座","康楽賞","歯学部.歯学部教授","伊賀 弘起","口腔領域におけるヘルペスウイルス感染症の診断と治療に関する研究","20090100",,,,"伊賀 弘起","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔保健教育学","口腔外科学口腔保健教育学"
"2,008","賞(研究)","232650","599141","0","2011-08-10T07:11:32",,,"60195",,"徳島大学医学部保健学科","徳島大学医学部保健学科教育賞",,"葉久 真理",,"20090310",,,,"葉久 真理","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.助産学","助産学"
"2,008","賞(研究)","235813","1002328","0","2021-03-15T03:15:40",,,"323008",,"徳島大学医学部保健学科","保健学科教育賞",,"井村 裕吉",,"20090310",,,,"井村 裕吉","講師","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","診療画像技術学"
"2,008","賞(研究)","243179","624134","0","2011-12-13T23:02:52",,,"124422",,"徳島大学医学部保健学科","保健学科教育賞",,"今井 芳枝",,"20090310",,,,"今井 芳枝","助教","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","254840","720356","0","2014-01-16T07:00:23",,,"73052","教育","医学部.保健学科","保健学科教育賞",,"川西 千恵美",,"20100224",,,,"川西 千恵美","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.看護技術学","看護技術"
"2,009","賞(教育)","232651","599142","0","2011-08-10T07:12:33",,,"60195","教育","徳島大学医学部保健学科","徳島大学医学部保健学科教育賞",,"葉久 真理",,"20100226",,,,"葉久 真理","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.助産学","助産学"
"2,009","賞(研究)","211713","523715","0","2010-07-08T07:38:46",,,"157272","研究","日本公衆衛生学会","優秀演題賞","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.学校保健学","奥田 紀久子, 廣原 紀恵, 郷木 義子, 森脇 智秋","徳島県の高校生の糖尿病に関する知識と生活習慣","20091021",,,,"郷木 義子
廣原 紀恵
奥田 紀久子","教授
講師
准教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.学校保健学
大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.学校保健学
医学部.保健学科.看護学専攻.地域·精神看護学講座","保健学
保健学
保健学, 学校保健学"
"2,009","賞(研究)","236915","607351","0","2011-08-29T05:13:59",,,"193358","研究","日本生化学会","日本生化学会大会 優秀プレゼンテーション賞",,"冨永 辰也","糖尿病性腎症の発症・進展にBMP4/Smad1経路が重要な作用をおよぼす","20091024",,,,"冨永 辰也","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用検査学講座.微生物・遺伝子解析学","保健学腎臓病学"
"2,009","賞(研究)","362134","968878","0","2019-12-22T16:50:24",,,"60420","研究","財団法人康楽会","三木康楽賞",,"尾崎 和美",,"20100199",,,,"尾崎 和美","教授","歯学部.口腔保健学科.口腔保健支援学講座","保存修復学, 歯周治療学"
"2,009","賞(研究)","235811","1002329","0","2021-03-15T03:15:41",,,"323008",,"医学部.保健学科","保健学科教育賞",,"井村 裕吉",,"20100226",,,,"井村 裕吉","講師","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","診療画像技術学"
"2,009","賞(研究)","243182","624137","0","2011-12-13T23:11:11",,,"124422",,"徳島大学大学院ヘルスバイオサイエンス研究部","Best Teacher of The Year 2010",,"今井 芳枝",,"20100316",,,,"今井 芳枝","助教","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学"
