! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会連携","174668","753099","0","2014-10-30T07:00:17",,,"60027","三好 弘一, 佐瀬 卓也, 桑原 義典, 入倉 奈美子, 前澤 博","ファミリーサイエンス教室(あすたむらんど徳島)","放射線総合センター",,"2007年7月〜2010年8月","7/29と8/26の2回実施,対象は小中学生とその家族．",,"前澤 博
佐瀬 卓也
三好 弘一","教授
講師
准教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座
放射線総合センター
放射線総合センター","放射線生物学, 放射線腫瘍学
自然科学
放射線化学ナノ材料放射線安全管理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会連携","174668","753099","0","2014-10-30T07:00:17",,,"60027","三好 弘一, 佐瀬 卓也, 桑原 義典, 入倉 奈美子, 前澤 博","ファミリーサイエンス教室(あすたむらんど徳島)","放射線総合センター",,"2007年7月〜2010年8月","7/29と8/26の2回実施,対象は小中学生とその家族．",,"前澤 博
佐瀬 卓也
三好 弘一","教授
講師
准教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座
放射線総合センター
放射線総合センター","放射線生物学, 放射線腫瘍学
自然科学
放射線化学ナノ材料放射線安全管理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会連携","174668","753099","0","2014-10-30T07:00:17",,,"60027","三好 弘一, 佐瀬 卓也, 桑原 義典, 入倉 奈美子, 前澤 博","ファミリーサイエンス教室(あすたむらんど徳島)","放射線総合センター",,"2007年7月〜2010年8月","7/29と8/26の2回実施,対象は小中学生とその家族．",,"前澤 博
佐瀬 卓也
三好 弘一","教授
講師
准教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座
放射線総合センター
放射線総合センター","放射線生物学, 放射線腫瘍学
自然科学
放射線化学ナノ材料放射線安全管理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会連携","291278","769228","0","2015-03-10T01:46:33",,,"60426","伊賀 弘起","香川県歯科医師会歯科衛生士復職支援事業 招待講演:演題「歯科衛生士教育の現状と未来」","香川県歯科医師会",,"2011年8月",,,"伊賀 弘起","教授","歯学部.口腔保健学科.口腔保健基礎学講座","口腔外科学口腔保健教育学"
"2,011","社会連携","259105","1048726","0","2022-07-22T07:17:07",,,"180298","多田 敏子","平成23年度未来の親はぐくみ事業への参加","徳島県徳島保健所",,"2011年4月〜2012年3月",,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,011","社会連携","229916","646371","0","2012-08-06T03:02:56",,,"218229","松山 美和","介護事業者向け研修「摂食・嚥下リハビリテーション」","ふくおか福祉サービス協会",,"2011年6月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,011","社会連携","252113","647022","0","2012-08-08T05:13:54",,,"218229","松山 美和","ワークショップ形式研修会「水明荘における口腔ケアの問題点」","社会福祉法人 健祥会",,"2011年7月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,011","社会連携","252114","647023","0","2012-08-08T05:14:44",,,"218229","松山 美和","ワークショップ形式研修会「ハイジにおける口腔ケアの問題点」","社会福祉法人 健祥会",,"2011年7月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,011","社会連携","251709","646380","0","2012-08-06T03:12:19",,,"218229","松山 美和","木曜会","徳島県歯科医師会",,"2011年9月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,011","社会連携","251708","646379","0","2012-08-06T03:10:53",,,"218229","松山 美和","第68回全国老人福祉施設大会(高知)","全国老人福祉施設協議会",,"2011年11月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,011","社会連携","251706","646375","0","2012-08-06T03:08:45",,,"218229","松山 美和","徳島県歯科衛生士会研修会","徳島県歯科衛生士会",,"2011年12月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,011","社会連携","251705","646374","0","2012-08-06T03:07:52",,,"218229","松山 美和","地域保健部講演会","福岡県歯科医師会",,"2012年1月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,011","社会連携","251704","646373","0","2012-08-06T03:06:29",,,"218229","松山 美和","口腔保健センター部 スタッフ研修会","徳島県歯科医師会",,"2012年1月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,011","社会連携","251703","646372","0","2012-08-06T03:04:32",,,"218229","松山 美和","徳島県老人福祉施設協議会研修会","徳島県老人福祉施設協議会",,"2012年2月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会連携","266343","781718","0","2015-06-23T07:31:30",,,"180298","今村 麻依子","平成24年度徳島県安心こども基金事業「周産期からの虐待予防に関する技能向上研修会」","徳島県保健福祉部福祉こども局こども未来課",,"2012年8月〜2013年3月",,,"今村 麻依子","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.女性の健康支援看護学","母子保健学, 母性看護学"
"2,012","社会連携","267122","700592","0","2013-08-09T09:14:16",,,"60199","桑村 由美","文部科学省平成22年度採択「看護師人材養成システムの確立」事業第1回報告会「看護実務をしている教員による実践報告」","徳島大学病院看護部 徳島大学大学院看護学講座",,"2012年9月",,,"桑村 由美","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学","慢性看護学症状管理学"
"2,012","社会連携","259104","1048727","0","2022-07-22T07:17:08",,,"180298","多田 敏子","平成24年度未来の親はぐくみ事業","徳島県徳島保健所","本事業の計画，実施に協力．, 大学祭，高校への出前講座に学生派遣事業に協力．","2012年4月〜2013年3月",,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,012","社会連携","270537","708843","0","2013-09-02T02:17:27",,,"218229","松山 美和","TAF研修会「口腔ケアの重要性と実際のケア方法 ∼口腔ケアから始める食べるための支援∼」","訪問看護リハビリステーション癒々",,"2012年4月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,012","社会連携","270538","708842","0","2013-09-02T02:16:06",,,"218229","松山 美和","TAF研修会「摂食・嚥下リハビリテーションの実践 ∼食べる可能性を求めて∼」","訪問看護リハビリステーション癒々",,"2012年4月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,012","社会連携","270539","708838","0","2013-09-02T02:12:16",,,"218229","松山 美和","平成24年度栄養・口腔ケア合同研修会「口から食べたい! でも，そのお口，その食事，大丈夫?」","徳島県老人福祉施設協議会",,"2012年11月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,012","社会連携","270541","708840","0","2013-09-02T02:14:40",,,"218229","松山 美和","研修「摂食・嚥下機能療法の基本技術」","徳島県歯科衛生士会",,"2013年1月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,012","社会連携","270543","708845","0","2013-09-02T02:18:42",,,"218229","松山 美和","福岡市介護事業者研修「嚥下困難な方への支援 ―摂食・嚥下機能を学ぼう―」","ふくおか福祉サービス",,"2013年2月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会連携","282140","741167","0","2014-08-12T08:20:29",,,"218229","松山 美和","香川県医療推進協議会 県民公開講座","香川県歯科医師会",,"2014年1月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会連携","291279","769223","0","2015-03-10T01:44:09",,,"60426","伊賀 弘起","第5回愛媛口腔ケア研究会∼口腔ケア教育に生かせるエッセンス∼招待講演:演題「歯科衛生士教育の最前線」ー口腔ケア教育の標準化を目指してー","愛媛口腔ケア研究会","招待講演:演題「歯科衛生士教育の最前線」ー口腔ケア教育の標準化を目指してー","2014年6月",,,"伊賀 弘起","教授","歯学部.口腔保健学科.口腔保健基礎学講座","口腔外科学口腔保健教育学"
"2,014","社会連携","291273","769222","0","2015-03-10T01:43:36",,,"60426","伊賀 弘起","高知大学医学部歯科口腔外科学講座・高知県歯科医師会・高知県歯科衛生士会・高知県歯科技工士会 合同研修会∼歯科医師・歯科衛生士・歯科技工士の専門性を生かして∼招待講演:演題「これからの歯科衛生士に求められるもの」","高知大学医学部歯科口腔外科学講座・高知県歯科医師会・高知県歯科衛生士会・高知県歯科技工士会","招待講演:演題「これからの歯科衛生士に求められるもの」","2015年3月",,,"伊賀 弘起","教授","歯学部.口腔保健学科.口腔保健基礎学講座","口腔外科学口腔保健教育学"
"2,014","社会連携","286557","750361","0","2014-10-14T12:16:30",,,"60199","桑村 由美","徳島県糖尿病協会糖尿病友の会交流会スタッフ","徳島県糖尿病協会",,"2014年6月",,,"桑村 由美","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学","慢性看護学症状管理学"
"2,014","社会連携","282842","742615","0","2014-08-18T08:12:55",,,"60199","桑村 由美","文部科学省平成22年度採択「看護師の人材養成システムの確立」事業 愛と知と技のバランスのとれた看護職養成∼自己啓発力を高め看護実践力向上を目指すプラン∼平成26年度 第一回報告会 徳島大学における人事交流の実践報告","大学院ヘルスバイオサイエンス研究部",,"2014年8月",,,"桑村 由美","助教","医学部.保健学科.看護学専攻.基礎看護学講座","慢性看護学症状管理学"
"2,014","社会連携","287298","752455","0","2014-10-29T01:00:11",,,"218229","松山 美和","平成26年度 香川県歯科医師会 摂食・嚥下セミナー 第1回:摂食・嚥下リハビリテーション概論","香川県歯科医師会",,"2014年4月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,014","社会連携","287299","752456","0","2014-10-29T01:01:21",,,"218229","松山 美和","平成26年度 香川県歯科医師会 摂食・嚥下セミナー 第5回:摂食・嚥下機能の検査と診断・評価","香川県歯科医師会",,"2014年9月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,014","社会連携","287315","752475","0","2014-10-29T02:52:42",,,"218229","松山 美和","遠賀中間歯科保健連絡協議会研修会:「介護・介護予防と在宅歯科医療の連携」―口腔機能管理を中心として―","遠賀中間歯科医師会",,"2014年10月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,014","社会連携","287300","752457","0","2014-10-29T01:02:41",,,"218229","松山 美和","平成26年度 香川県歯科医師会 摂食・嚥下セミナー 第6回:摂食・嚥下リハビリテーションの基礎知識と実際①","香川県歯科医師会",,"2014年10月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,014","社会連携","297833","786151","0","2015-08-05T09:55:37",,,"218229","松山 美和","平成26年度 香川県歯科医師会 摂食・嚥下セミナー 第7回:摂食・嚥下リハビリテーションの実際②","香川県歯科医師会",,"2014年11月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,014","社会連携","297845","786170","0","2015-08-05T10:39:38",,,"218229","松山 美和","第6回がん治療認定医( 歯科口腔外科)養成インテンシブコース","中国・四国広域がんプロ養成コンソーシアム",,"2014年12月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,014","社会連携","297846","786171","0","2015-08-05T10:41:20",,,"218229","松山 美和","平成26年度 栄養・口腔ケア合同研修会","徳島県老人福祉施設協議会",,"2015年1月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,014","社会連携","297847","786172","0","2015-08-05T10:42:21",,,"218229","松山 美和","徳島県知的障害者福祉協会研修会","徳島県知的障害者福祉協会",,"2015年2月",,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
