! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","317925","830663","0","2016-08-19T02:11:03",,,"60299","生島 仁史","徳島放射線治療研究会","会長[2008年6月]",,,,"生島 仁史","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.放射線治療技術科学","医学, 放射線腫瘍学"
"2,008","社会活動","207989","886497","0","2018-02-01T05:42:24",,,"323008","市原 多香子","社団法人 徳島県看護協会","教育委員[2005年6月〜2011年6月]",,,,"市原 多香子","講師",,"成人看護学"
"2,008","社会活動","348469","935880","0","2018-12-08T16:36:05",,,"60420","尾崎 和美","徳大広報編集専門委員会","副委員長[2008年4月〜2009年3月]",,,,"尾崎 和美","教授","歯学部.口腔保健学科.口腔保健支援学講座","保存修復学, 歯周治療学"
"2,008","社会活動","348473","935886","0","2018-12-08T16:44:31",,,"60420","尾崎 和美","特定非営利活動法人日本歯科保存学会","評議員[2007年4月〜2019年3月]",,,,,,,
"2,008","社会活動","314079","823203","0","2016-06-24T07:25:25",,,"73031","雄西 智惠美","日本クリティカルケア看護学会","評議委員,監事[2004年10月〜2015年6月]",,,,"雄西 智惠美","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学成人·高齢者看護学がん患者の社会復帰促進のためのプログラム開発"
"2,008","社会活動","314095","823228","0","2016-06-24T13:41:39",,,"73031","雄西 智惠美","がんプロフェッショナル養成プラン中国・四国広域がんプロ養成コンソーシアム","委員[2007年4月〜2011年3月]",,,,"雄西 智惠美","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学成人·高齢者看護学がん患者の社会復帰促進のためのプログラム開発"
"2,008","社会活動","240263","616034","0","2011-09-16T10:51:39",,,"135935","岸田 佐智","日本生殖看護学会","理事[2003年9月], 監査[2008年9月]",,,,,,,
"2,008","社会活動","142161","521596","0","2010-07-01T01:05:30","2005-08-00","2007-08-03","60166","多田 敏子","社団法人 徳島県看護協会","災害看護支援検討委員会委員長[2005年9月〜2011年3月]","1",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","164010","521595","0","2010-07-01T01:04:54","2005-08-00","2007-08-03","60166","多田 敏子","社団法人 徳島県看護協会","訪問看護推進協議会会長[2007年4月〜2011年3月]","1",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","86041","671912","0","2012-11-27T23:10:54",,,"60166","多田 敏子","羽ノ浦町教育委員会","委員[2006年4月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","86044","351173","0","2007-08-04T03:59:56",,,"60166","多田 敏子","Nursing & Health Sciences","Editorial Board[1999年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","86045","529702","0","2010-08-30T10:19:11",,,"60166","多田 敏子","徳島県精神医療審査会","委員[2007年7月〜2012年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","86046","634406","0","2012-04-06T07:12:03",,,"60166","多田 敏子","労働者健康福祉機構徳島産業保健推進センター","基幹相談員[1999年4月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","141209","351175","0","2007-08-04T04:03:50",,,"60166","多田 敏子","徳島県","国民健康保険審査会委員[2006年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","143836","644704","0","2012-07-31T05:54:42",,,"60166","多田 敏子","徳島県","徳島県訪問看護推進協議会委員[2006年6月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","147408","465775","0","2009-08-18T03:39:36",,,"60166","多田 敏子","徳島県","新しい学校づくり阿南市地域協議会委員[2006年9月〜2010年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","161395","644690","0","2012-07-31T05:47:46",,,"60166","多田 敏子","徳島県","自殺対策連絡協議会委員[2006年8月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","161400","671914","0","2012-11-27T23:12:26",,,"60166","多田 敏子","徳島県精神保健福祉審議会委員","委員[2007年4月〜2012年4月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","161401","351193","0","2007-08-04T05:04:06",,,"60166","多田 敏子","全国保健師教育協議会","理事[2007年4月〜2009年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","161902","528955","0","2010-08-18T08:09:53",,,"60166","多田 敏子","徳島県","保健師助産師看護師等実習指導者講習会講師[2007年11月〜2010年11月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","162289","528954","0","2010-08-18T08:06:48",,,"60166","多田 敏子","徳島県精神保健福祉審議会委員","委員[2004年4月〜2011年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","175644","407577","0","2008-05-11T04:42:21",,,"60166","多田 敏子","地域看護活動研究会","主催者[2008年2月〜2009年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","175655","667045","0","2012-10-24T03:51:18",,,"60166","多田 敏子","阿南市","羽ノ浦小学校評議員[2006年4月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","190906","512662","0","2010-03-11T05:00:23",,,"60166","多田 敏子","徳島市","都市計画審議会委員[2008年4月〜2011年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","190908","456935","0","2009-05-21T04:03:21",,,"60166","多田 敏子","徳島県","徳島県立看護師等養成所のあり方検討会委員[2008年7月〜2009年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,008","社会活動","190909","654521","0","2012-08-29T02:42:19",,,"60166","多田 敏子","徳島県","徳島県地域医療対策協議会委員[2008年8月〜2014年8月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,008","社会活動","190915","529701","0","2010-08-30T10:15:52",,,"60166","多田 敏子","徳島県","自殺対策連絡協議会委員[2008年4月〜2011年7月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","190919","498871","0","2010-01-04T09:40:48",,,"60166","多田 敏子","徳島県徳島保健所","精神障害者地域サポート検討会オブザーバー[2008年9月〜2010年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,008","社会活動","190921","456949","0","2009-05-21T04:58:55",,,"60166","多田 敏子","社団法人 徳島県看護協会","看護職員確保有識者会議委員長[2008年10月〜2010年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,008","社会活動","190926","456957","0","2009-05-21T05:12:12",,,"60166","多田 敏子","徳島県徳島保健所","全国地域保健師学術研究会指導員[2008年12月〜2009年5月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,008","社会活動","190927","456958","0","2009-05-21T05:15:36",,,"60166","多田 敏子","全国保健師教育機関協議会","理事[2007年4月〜2009年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","190931","456965","0","2009-05-21T05:20:14",,,"60166","多田 敏子","徳島県徳島保健所","精神保健福祉連絡協議会・退院促進自立支援協議会委員[2008年4月〜2009年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","190941","456977","0","2009-05-21T05:38:23",,,"60166","多田 敏子","徳島県徳島保健所","地域保健医療福祉協議会委員[2008年4月〜2009年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","190942","529699","0","2010-08-30T10:13:38",,,"60166","多田 敏子","徳島県","精神保健福祉審議会委員[2008年4月〜2011年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","191013","529695","0","2010-08-30T10:06:21",,,"60166","多田 敏子","社団法人 徳島県看護協会","災害看護支援検討委員会委員長[2008年4月〜2011年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","191015","457082","0","2009-05-22T01:21:04",,,"60166","多田 敏子","徳島県徳島保健所","精神障害者自立支援実務者[2007年4月〜2009年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","191016","457086","0","2009-05-22T01:33:35",,,"60166","多田 敏子","徳島県徳島保健所","地域職域連携推進協議会委員[2007年4月〜2009年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","203572","691085","0","2013-06-15T05:59:21",,,"60166","多田 敏子","社団法人 徳島県看護協会","徳島県訪問看護推進協議会委員[2008年4月〜2014年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,008","社会活動","93737","823917","0","2016-07-06T06:45:09",,,"60191","谷岡 哲也","徳島県.精神保健福祉協会","広報委員会委員[2003年〜2015年]",,,,"谷岡 哲也","助教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学Nursing Outcome Management"
"2,008","社会活動","366075","981899","0","2020-07-03T02:46:52",,,"60191","谷岡 哲也","The Journal of Medical Investigation","Editorial board member[2007年〜]",,,,"谷岡 哲也","教授","医学部.保健学科.看護学専攻.基礎看護学講座","看護学Nursing Outcome Management"
"2,008","社会活動","313969","822907","0","2016-06-17T07:59:39",,,"60171","田村 綾子","日本脳神経看護研究学会認定看護師策定検討委員会","副委員長[2005年1月〜2010年2月]",,,,"田村 綾子","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","成人看護学リハビリテーション看護脳神経看護成人·高齢者看護学"
"2,008","社会活動","87095","652459","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県医師会メンタルヘルス対策班","副班長[2008年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,008","社会活動","89628","652460","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県社会福祉審議会","委員[1998年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,008","社会活動","89629","652461","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県児童相談所審査部会","会長[2001年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,008","社会活動","89631","652462","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県子どもの健康を守る地域専門家総合連携事業協議会","委員[2004年7月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,008","社会活動","89632","652463","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島市不登校問題対策委員会","委員[2002年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,008","社会活動","224480","652464","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県発達障害者支援体制整備検討委員会","委員[2006年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,008","社会活動","224482","652465","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県犯罪被害者支援連絡会","委員[1996年11月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,008","社会活動","234737","720835","0","2014-01-22T06:50:29",,,"73052","藤井 智惠子","社団法人 日本労働安全衛生コンサルタント会","理事[2008年5月〜], 労働衛生部会副部会長[2010年7月〜2012年5月]",,,,"藤井 智惠子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","保健学"
"2,008","社会活動","210099","718924","0","2013-12-26T23:39:19",,,"60441","吉岡 昌美","徳島県","健康対策審議会委員[2007年9月〜2015年8月]",,,,"吉岡 昌美","講師","歯学部.口腔保健学科.口腔保健支援学講座","予防歯科学予防歯科学予防歯科学予防歯科学"
"2,008","社会活動","83953","138506","0","2004-07-30T03:49:10","2004-06-00",,"60156","吉永 哲哉","独立行政法人 産業技術総合研究所","次世代バイオ·ナノ産業技術研究会会員[2004年7月〜]",,,,"吉永 哲哉","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","医用工学, 非線形システム工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","239213","621477","0","2011-11-09T05:06:40",,,"180298","石走 知子","徳島県母性衛生学会","幹事[2009年9月〜2011年9月]",,,,"石走 知子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.生殖補助医療学","助産学, 母性看護学, 思春期学"
"2,009","社会活動","207988","886496","0","2018-02-01T05:42:24",,,"323008","市原 多香子","徳島大学医学部保健学科同窓会睦眉会","理事[2009年5月〜]",,,,"市原 多香子","准教授",,"成人看護学"
"2,009","社会活動","207989","886497","0","2018-02-01T05:42:24",,,"323008","市原 多香子","社団法人 徳島県看護協会","教育委員[2005年6月〜2011年6月]",,,,"市原 多香子","講師",,"成人看護学"
"2,009","社会活動","348470","935881","0","2018-12-08T16:36:37",,,"60420","尾崎 和美","徳大広報編集専門委員会","委員長[2009年4月〜2010年3月]",,,,"尾崎 和美","教授","歯学部.口腔保健学科.口腔保健支援学講座","保存修復学, 歯周治療学"
"2,009","社会活動","348473","935886","0","2018-12-08T16:44:31",,,"60420","尾崎 和美","特定非営利活動法人日本歯科保存学会","評議員[2007年4月〜2019年3月]",,,,,,,
"2,009","社会活動","314079","823203","0","2016-06-24T07:25:25",,,"73031","雄西 智惠美","日本クリティカルケア看護学会","評議委員,監事[2004年10月〜2015年6月]",,,,"雄西 智惠美","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学成人·高齢者看護学がん患者の社会復帰促進のためのプログラム開発"
"2,009","社会活動","314095","823228","0","2016-06-24T13:41:39",,,"73031","雄西 智惠美","がんプロフェッショナル養成プラン中国・四国広域がんプロ養成コンソーシアム","委員[2007年4月〜2011年3月]",,,,"雄西 智惠美","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学成人·高齢者看護学がん患者の社会復帰促進のためのプログラム開発"
"2,009","社会活動","239917","720433","0","2014-01-17T05:35:31",,,"73052","川西 千恵美","徳島県立富岡東高等学校","学校評議員[2009年4月〜2012年3月]",,,,"川西 千恵美","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.看護技術学","看護技術"
"2,009","社会活動","142161","521596","0","2010-07-01T01:05:30","2005-08-00","2007-08-03","60166","多田 敏子","社団法人 徳島県看護協会","災害看護支援検討委員会委員長[2005年9月〜2011年3月]","1",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","164010","521595","0","2010-07-01T01:04:54","2005-08-00","2007-08-03","60166","多田 敏子","社団法人 徳島県看護協会","訪問看護推進協議会会長[2007年4月〜2011年3月]","1",,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","86041","671912","0","2012-11-27T23:10:54",,,"60166","多田 敏子","羽ノ浦町教育委員会","委員[2006年4月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","86044","351173","0","2007-08-04T03:59:56",,,"60166","多田 敏子","Nursing & Health Sciences","Editorial Board[1999年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","86045","529702","0","2010-08-30T10:19:11",,,"60166","多田 敏子","徳島県精神医療審査会","委員[2007年7月〜2012年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","86046","634406","0","2012-04-06T07:12:03",,,"60166","多田 敏子","労働者健康福祉機構徳島産業保健推進センター","基幹相談員[1999年4月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","141207","465776","0","2009-08-18T03:42:25",,,"60166","多田 敏子","徳島県徳島保健所","徳島保健所地域保健医療福祉協議会委員[2009年4月〜2011年3月]",,"期間:2006.2-2007.3",,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,009","社会活動","141209","351175","0","2007-08-04T04:03:50",,,"60166","多田 敏子","徳島県","国民健康保険審査会委員[2006年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","143836","644704","0","2012-07-31T05:54:42",,,"60166","多田 敏子","徳島県","徳島県訪問看護推進協議会委員[2006年6月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","147408","465775","0","2009-08-18T03:39:36",,,"60166","多田 敏子","徳島県","新しい学校づくり阿南市地域協議会委員[2006年9月〜2010年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","161395","644690","0","2012-07-31T05:47:46",,,"60166","多田 敏子","徳島県","自殺対策連絡協議会委員[2006年8月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","161400","671914","0","2012-11-27T23:12:26",,,"60166","多田 敏子","徳島県精神保健福祉審議会委員","委員[2007年4月〜2012年4月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","161902","528955","0","2010-08-18T08:09:53",,,"60166","多田 敏子","徳島県","保健師助産師看護師等実習指導者講習会講師[2007年11月〜2010年11月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","162289","528954","0","2010-08-18T08:06:48",,,"60166","多田 敏子","徳島県精神保健福祉審議会委員","委員[2004年4月〜2011年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","175655","667045","0","2012-10-24T03:51:18",,,"60166","多田 敏子","阿南市","羽ノ浦小学校評議員[2006年4月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","190906","512662","0","2010-03-11T05:00:23",,,"60166","多田 敏子","徳島市","都市計画審議会委員[2008年4月〜2011年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","190909","654521","0","2012-08-29T02:42:19",,,"60166","多田 敏子","徳島県","徳島県地域医療対策協議会委員[2008年8月〜2014年8月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,009","社会活動","190915","529701","0","2010-08-30T10:15:52",,,"60166","多田 敏子","徳島県","自殺対策連絡協議会委員[2008年4月〜2011年7月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","190919","498871","0","2010-01-04T09:40:48",,,"60166","多田 敏子","徳島県徳島保健所","精神障害者地域サポート検討会オブザーバー[2008年9月〜2010年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,009","社会活動","190921","456949","0","2009-05-21T04:58:55",,,"60166","多田 敏子","社団法人 徳島県看護協会","看護職員確保有識者会議委員長[2008年10月〜2010年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,009","社会活動","190926","456957","0","2009-05-21T05:12:12",,,"60166","多田 敏子","徳島県徳島保健所","全国地域保健師学術研究会指導員[2008年12月〜2009年5月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,009","社会活動","190930","456961","0","2009-05-21T05:17:34",,,"60166","多田 敏子","全国保健師教育機関協議会","監事[2009年4月〜2011年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,009","社会活動","190942","529699","0","2010-08-30T10:13:38",,,"60166","多田 敏子","徳島県","精神保健福祉審議会委員[2008年4月〜2011年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","191013","529695","0","2010-08-30T10:06:21",,,"60166","多田 敏子","社団法人 徳島県看護協会","災害看護支援検討委員会委員長[2008年4月〜2011年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","203564","498862","0","2010-01-04T09:35:46",,,"60166","多田 敏子","徳島県","第31回全国地域保健師学術研究会実行委員会委員[2009年4月〜12月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,009","社会活動","203571","498884","0","2010-01-04T10:25:05",,,"60166","多田 敏子","徳島県","第7次徳島県看護職員需給見通しに関する検討会委員[2009年7月〜2010年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,009","社会活動","203572","691085","0","2013-06-15T05:59:21",,,"60166","多田 敏子","社団法人 徳島県看護協会","徳島県訪問看護推進協議会委員[2008年4月〜2014年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,009","社会活動","210599","644707","0","2012-07-31T05:57:36",,,"60166","多田 敏子","徳島県","徳島県男女共同参画会議委員[2009年8月〜2014年7月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,009","社会活動","93737","823917","0","2016-07-06T06:45:09",,,"60191","谷岡 哲也","徳島県.精神保健福祉協会","広報委員会委員[2003年〜2015年]",,,,"谷岡 哲也","助教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学Nursing Outcome Management"
"2,009","社会活動","366075","981899","0","2020-07-03T02:46:52",,,"60191","谷岡 哲也","The Journal of Medical Investigation","Editorial board member[2007年〜]",,,,"谷岡 哲也","教授","医学部.保健学科.看護学専攻.基礎看護学講座","看護学Nursing Outcome Management"
"2,009","社会活動","313969","822907","0","2016-06-17T07:59:39",,,"60171","田村 綾子","日本脳神経看護研究学会認定看護師策定検討委員会","副委員長[2005年1月〜2010年2月]",,,,"田村 綾子","教授","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","成人看護学リハビリテーション看護脳神経看護成人·高齢者看護学"
"2,009","社会活動","204826","1026327","0","2022-01-14T01:51:40",,,"323008","西原 貞光","国立病院機構 近畿ブロック","平成21年度診療放射線技師研修 講師[2009年11月〜11月]",,,,"西原 貞光","助教","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","医療用画像工学, 放射線撮影技術学"
"2,009","社会活動","207552","1026328","0","2022-01-14T01:51:40",,,"323008","西原 貞光","高知県核医学症例検討会 技術部門","講師[2010年3月]",,,,"西原 貞光","助教","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","医療用画像工学, 放射線撮影技術学"
"2,009","社会活動","87095","652459","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県医師会メンタルヘルス対策班","副班長[2008年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,009","社会活動","89628","652460","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県社会福祉審議会","委員[1998年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,009","社会活動","89629","652461","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県児童相談所審査部会","会長[2001年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,009","社会活動","89631","652462","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県子どもの健康を守る地域専門家総合連携事業協議会","委員[2004年7月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,009","社会活動","89632","652463","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島市不登校問題対策委員会","委員[2002年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,009","社会活動","224480","652464","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県発達障害者支援体制整備検討委員会","委員[2006年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,009","社会活動","224482","652465","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県犯罪被害者支援連絡会","委員[1996年11月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,009","社会活動","234731","720833","0","2014-01-22T06:50:29",,,"73052","藤井 智惠子","財団法人ひかり協会","香川県地域共催対策委員会委員[2009年4月〜2013年3月]",,,,"藤井 智惠子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","保健学"
"2,009","社会活動","234734","720834","0","2014-01-22T06:50:29",,,"73052","藤井 智惠子","香川県食育推進会議","香川県食育推進会議[2009年7月〜2013年6月]",,,,"藤井 智惠子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","保健学"
"2,009","社会活動","234737","720835","0","2014-01-22T06:50:29",,,"73052","藤井 智惠子","社団法人 日本労働安全衛生コンサルタント会","理事[2008年5月〜], 労働衛生部会副部会長[2010年7月〜2012年5月]",,,,"藤井 智惠子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","保健学"
"2,009","社会活動","210099","718924","0","2013-12-26T23:39:19",,,"60441","吉岡 昌美","徳島県","健康対策審議会委員[2007年9月〜2015年8月]",,,,"吉岡 昌美","講師","歯学部.口腔保健学科.口腔保健支援学講座","予防歯科学予防歯科学予防歯科学予防歯科学"
