! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","185215","846046","0","2017-02-03T06:32:05",,,"60156","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座","特許","日本国","吉永 哲哉, 藤本 憲市","徳島大学","CT装置，CT装置における画像再構成方法，及び電子回路部品",,,"特願2008-317758[20081213]","特開2010-136958[20100624]","特許第5493072号","20140314",,,"藤本 憲市
吉永 哲哉","助教
教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学
大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","医用画像工学画像再構成非線形システム工学最適化問題医用生体工学
医用工学, 非線形システム工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","特許","252246","846047","0","2017-02-03T06:32:05",,,"60156","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","特許","日本国","吉永 哲哉, 藤本 憲市","徳島大学","強度変調放射線治療計画装置，強度変調放射線照射装置の放射線ビーム係数演算方法，強度変調放射線治療計画プログラム及びコンピュータで読み取り可能な記録媒体並びに記録した機器",,,"特願2012-166589[20120727]","特開2014-23741[20140206]",,"20120727",,,"藤本 憲市
吉永 哲哉","助教
教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学
大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","医用画像工学画像再構成非線形システム工学最適化問題医用生体工学
医用工学, 非線形システム工学"
"2,012","特許","269770","706988","0","2013-08-25T10:47:35",,,"60201",,"特許","日本国","阪間 稔, 生島 仁史, 山田 隆治, 高井 久司, 市樂 輝義","阪間 稔","がん治療用密封小線源の放射線強度測定装置",,"ヨウ素シード, 前立腺がん","[20121009]","[20121000]","特許第2012-223836号","20121000",,,"阪間 稔
生島 仁史","准教授
教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座
大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.放射線治療技術科学","核化学, 放射化学, 核物理学, 放射線計測学, 分析化学, 放射線安全管理学放射化学放射線防護
医学, 放射線腫瘍学"
"2,012","特許","264599","999911","0","2021-02-04T06:57:27",,,"157172","大学院ヘルスバイオサイエンス研究部.歯学系","特許","日本国","石川 康子, 吉岡 昌美","徳島大学","経口アンチエイジング剤",,"antiaging","特願2013-022555[20130207]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","特許","279704","981888","0","2020-07-03T02:20:29",,,"60191",,"特許","日本国","谷岡 哲也, 安原 由子, 宮川 操, 飯藤 大和",,"看護サマリー作成装置及び看護サマリー作成プログラム",,,"特願2013-202272(P2013-20222)[20130927]","特開2015-69348(P2015-69348A)[20150413]","特許第-号",,,,"安原 由子
飯藤 大和
谷岡 哲也","教授
助教
教授","大学院医歯薬学研究部.保健学域.保健科学部門.看護学系.看護技術学
大学院医歯薬学研究部.保健学域.保健科学部門.看護学系.看護技術学
大学院医歯薬学研究部.保健学域.保健科学部門.看護学系.看護管理学","保健学

看護学Nursing Outcome Management"
"2,013","特許","279706","981889","0","2020-07-03T02:29:05",,,"60191",,"特許","日本国","谷岡 哲也, 安原 由子, 宮川 操, 飯藤 大和","国立大学法人徳島大学 (名)","看護管理分析装置及びプログラム",,,"特願2014-27711(P2014-27711)[20140217]","特開2015-153246(P2015-153246A)[20150824]","特許第P14005 2014-027711号",,,,"安原 由子
飯藤 大和
谷岡 哲也","教授
助教
教授","大学院医歯薬学研究部.保健学域.保健科学部門.看護学系.看護技術学
大学院医歯薬学研究部.保健学域.保健科学部門.看護学系.看護技術学
大学院医歯薬学研究部.保健学域.保健科学部門.看護学系.看護管理学","保健学

看護学Nursing Outcome Management"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
