! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","著書","94723","208663","0","2005-02-27T08:42:46",,,"10628","著書","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","木下 栄蔵 他, 山中 英生(執筆17頁(pp44-60))[執筆17頁(pp44-60)]","参加型社会の決め方","公共事業における集団意思決定","参加型計画手法の一つとして，日本の海外援助計画立案で用いられているPCM手法の利用について説明し，身近なゴミ問題を例題として，その活用法を示している．そしてPCMが自立的で論理的な計画づくりと実行への関与機運を高める上で効果ある手法であること論じている．総頁210",,"近代科学社",,,,,"東京","20040730",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","著書","120086","216593","0","2005-03-11T05:47:35",,,"10628","著書","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","山中 英生(共著 第3章 歩行者及び自転車)[共著 第3章 歩行者及び自転車]","交通工学ハンドブック2005",,,,"社団法人 交通工学研究会",,,,,"東京","20050305",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","学術論文 (審査論文)","112376","212036","0","2005-03-01T08:49:08",,,"10864","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","滑川 達(企画，モデル構築，実験実施，論文作成)[企画，モデル構築，実験実施，論文作成], 山中 英生(分析を共同，論文推敲)[分析を共同，論文推敲], 吉田 健","工期短縮と資源の有効利用を考慮したGAによるプロジェクトスケジューリング",,"本研究は，従来法以上に計画目的を追求したスケジュールを求めるための手法を開発することを目的に研究を行った．資源制約付きプロジェクトスケジューリング問題における複雑な組合せ問題に対してカット理論を用いて，限定的な最適化問題のセットに分解する方法と，そこで発生する複雑な離散型組合せ最適化問題の解決策として遺伝的アルゴリズム(GA)を応用するアプローチを行った．性能評価として工期最小化問題，資源の有効利用を目的とした問題，複数計画目標を総合的に検討した多目的問題それぞれに適用し，従来法である山崩し法から求められるスケジュールとの比較により有効性を確認することができた",,,"土木計画学研究·論文集","21","1","75 82","東京","20040932",,,,,,,,,,,,,,"滑川 達
山中 英生","講師
教授","工学部.建設工学科.建設構造工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
都市交通計画"
"2,004","学術論文 (審査論文)","112395","211234","0","2005-03-01T01:22:20",,,"10628","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.社会システム工学講座","経 璟, 山中 英生(テーマ設定指導，調査·分析指導，執筆指導)[テーマ設定指導，調査·分析指導，執筆指導], 田村 英嗣","CV調査とSG調査を用いた交通事故の人的費用の計測",,"交通事故による人的費用を支払意思額に基づく統計的生命価値によって計測する方法を導入して，非死亡時の損傷度別の人的費用を計測した．具体的にはイギリスで開発されたSG(標準ギャンブル)法とCV(仮想市場)法を組み合わせた調査をアンケート方式で適用し，非死亡事故を含めた生命価値を計測した．その結果，死亡時の人的損失は中央値で2億6600万円と従来の8倍以上となることがわかり，非死亡時の人的損失についても死亡時との比率においても，従来の算定より高い値を示すことが明らかになった．",,,"土木計画学研究·論文集","21","1","137 144","東京","20040932",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","学術論文 (審査論文)","104009","211236","0","2005-03-01T01:23:08",,,"10628","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.社会システム工学講座","山中 英生(テーマ設定，調査·分析指導，共同執筆325-328頁)[テーマ設定，調査·分析指導，共同執筆325-328頁], 谷田 望, 上沖 勝則, 小竹 良","道路交通センサスを用いた自歩道等混合交通のサービスレベル評価",,"1時間内の短時間(1分間)交通量の分布特性分析を推計する方法を開発するとともに，1分間交通特性からニアミス頻度を示す指標を作成し，道路交通センサスより得られる時間帯別主体別方向別交通量から利用者の快適感を推計することで自歩道等のサービスレベルを算出する方法を開発した．",,"社団法人 交通工学研究会","交通工学研究発表会論文集","24",,"325 328",,"20041001",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","学術論文 (審査論文)","111378","217370","0","2005-03-14T02:20:39",,,"10835","学術論文",,,,,,,"工学研究科.エコシステム工学専攻.社会環境システム工学講座, 工学部.建設工学科, 工学研究科.エコシステム工学専攻.社会環境システム工学講座","上月 康則(研究計画の立案，考察および本文の執筆を担当した．)[研究計画の立案，考察および本文の執筆を担当した．], 山中 英生(分析方針検討に関与，論文執筆補助)[分析方針検討に関与，論文執筆補助], 村上 仁士(総括指導)[総括指導]","干潟埋立を伴う事業における合意形成のためのミチゲーションへの一考察",,"干潟埋立を伴う事業整備方法に関する合意案形成過程を分析し，合意形成における代償措置としての人工干潟の役割について考察した．(1)全ての参加者が満足する合意案を作成するためには干潟の生物多様性の価値を関係者が理解，共有することが必要であり，それは環境保護団体や事業者など立場を超えた共通の課題であることがわかった．(2)多くの委員に人工干潟の効果に対する不信感がもたれていた．これは技術的な問題よりも，順応的な管理の議論を進めて，保全目標や対応方針を確認しなかったことに起因していることを明らかにすることができた．",,"社団法人 土木學會","海岸工学論文集","51",,"1346 1350",,"20041131",,,,,,,,,,,,,,"村上 仁士
上月 康則
山中 英生","教授
助教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座

大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学
都市交通計画"
"2,004","国内講演発表","135815","278145","0","2006-02-27T01:02:07",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","三宅 正弘, 庄野 武朗, 山中 英生","高開の石積みと石積職人·高開文雄",,,,"社団法人 土木學會","土木計画学研究·講演集","29",,,,"20040699",,,,,,,,,,,,,,"山中 英生
三宅 正弘","教授
助手","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
","都市交通計画
地域デザイン"
"2,004","国内講演発表","135816","278148","0","2006-02-27T01:07:45",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","土岐 源水, 山中 英生, 生田 利浩, 瀬尾 卓也, 本多 正明","自歩道における路面プロファイルの評価方法",,,,"社団法人 土木學會","土木計画学研究·講演集","29",,,,"20040699",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","国内講演発表","135817","278150","0","2006-02-27T01:13:08",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","松浦 健治郎, 澤田 俊明, 山中 英生, 水谷 香織, 片柳 澄明","構想段階での自転車ネットワーク計画のPI実施事例とその考察","三重県·津市の事例から",,,"社団法人 土木學會","土木計画学研究·講演集","29",,,,"20040699",,,,,,,,,,,,,,"山中 英生
澤田 俊明","教授
非常勤講師","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
","都市交通計画
"
"2,004","国内講演発表","135819","278154","0","2006-02-27T01:16:28",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","山中 英生, 古賀 礎州, 河津 孝典","車両挙動に着目した地区内小交差点における一時停止対策の効果分析",,,,"社団法人 土木學會","土木計画学研究·講演集","29",,,,"20040699",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","国内講演発表","112390","181436","0","2004-12-08T01:31:24",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","亀谷 一洋, 山中 英生","回想分析を用いた旧街道型細街路の街路イメージの比較","土地利用状況の異なる旧街道型細街路を事例として",,,"社団法人 土木學會","土木計画学研究·講演集","30",,,,"20041199",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","国内講演発表","112392","181441","0","2004-12-08T02:12:23",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","花岡 史恵, 澤田 俊明, 田村 聡子, 山中 英生, 高木 利記, 武田 将英","小 松島港みなとまちづくり事例分析に見るみなと再生方策の考察",,,,"社団法人 土木學會","土木計画学研究·講演集","30",,,,"20041199",,,,,,,,,,,,,,"山中 英生
澤田 俊明","教授
非常勤講師","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
","都市交通計画
"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","学術論文 (審査論文)","143696","1088191","0","2023-09-06T05:05:44",,,"10628","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.社会システム工学講座","山中 英生, 滑川 達, 南部 匡史","位置・速度・振動計測自転車による走行環境評価の可能性に関する基礎分析",,,"自転車交通, 移動体計測, 走行速度, 路面振動, Bicycle transit, Mobile measuring system, Bicycle speed, Vibration by road surface","大阪交通科学研究会","交通科学(0288-1985)[0288-1985]","36","2","13 19",,"20050531","http://ci.nii.ac.jp/naid/40007340379/",,,"1521699230234316160",,,,,,,,,,"滑川 達
山中 英生","講師
教授","工学部.建設工学科.建設構造工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
都市交通計画"
"2,005","学術論文 (審査論文)","124467","240855","0","2005-10-17T01:07:59",,,"10628","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.社会システム工学講座","蘇 立, 山中 英生","教科書の比較分析からみた中国における中学校社会科の環境教育の浸透に関する研究",,,,,"環境共生","11",,"62 71",,"20050900",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","学術論文 (審査論文)","124450","1037331","0","2022-05-05T11:22:24",,,"10628","学術論文","英語",,"Peer Review",,,,"工学部.建設工学科.社会システム工学講座","三谷 哲雄, 山中 英生(テーマ設定指導，調査·分析指導，執筆指導)[テーマ設定指導，調査·分析指導，執筆指導]","AN ANALYSIS OF THE CROSSING-CRASH FACTOR FROM THE VIEW POINT OF THE FEATURE OF INTERSECTION",,"In the city area in Japan, about 50% of the traffic accident in a non-trunk road is a crossing-crash accident in a non-signal intersection. For this reason, prevention of the crossing-crash accident in a non-signal intersection is important in a city area. However, the research which analyzed the structural feature of the intersection which a crossing-crash accident tends to happen or are easy to occur frequently is not seen. So, in this research, the relevance of the occurrence condition of a crossing-crash accident and some intersectional structural features is analyzed for the non-signal intersection in a city area. The characteristics considered to influence a passing behavior as an intersection feature, such as intersectional size and passing regulation, were used.","the crossing-crash accident, the non-signal intersection, a factor analysis","Eastern Asia Society for Transportation Studies","Journal of the Eastern Asia Society for Transportation Studies(1881-1124)[1881-1124]","6",,"3590 3602",,"20050921","http://ci.nii.ac.jp/naid/130000087866/","10.11175/easts.6.3590",,"1390282680267730048","130000087866",,,,,,,,,"山中 英生
三谷 哲雄","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
流通科学大学","都市交通計画
"
"2,005","学術論文 (審査論文)","124451","1037332","0","2022-05-05T11:22:24",,,"10628","学術論文","英語",,"Peer Review",,,,"工学部.建設工学科.社会システム工学講座","山中 英生(テーマ設定指導，調査·分析指導，執筆指導)[テーマ設定指導，調査·分析指導，執筆指導], 三谷 哲雄","VEHICLE BEHAVIORAL SAFETY ASSESSMENT FOR UNSIGNALIZED SMALL INTERSECTIONS TO EVALUATE COLLISION AVOIDANCE SYSTEM",,"Treatment of small intersections is one of the most important factors in considering the area wide safety improvement. In order to evaluate and select an appropriate method from among the various devices and systems available, the impact of any introduced method must be appraised using short time observation without any long-term accident records. The aim of this study is to develop an assessment method for the risk of intersection accidents at small intersections by using traffic behavior observation. Vehicles' speed and acceleration during approach to intersections are analyzed by employing a digital video system. A new assessment index is proposed that expresses the ratio of dangerous approaching vehicles, which would not be able to stop and avoid a crossing collision if a vehicle should approaches from the right of way side. In conclusion, this index showed a good correlation with the number of accidents that occurred at the intersection. The author also appraised effect of an automatic warning sign system by comparing vehicle behavior.","Traffic Safety, Small Intersections, Vehicles Behavior, Collision voidance System","Eastern Asia Society for Transportation Studies","Journal of the Eastern Asia Society for Transportation Studies(1881-1124)[1881-1124]","6",,"2667 2675",,"20050921","http://ci.nii.ac.jp/naid/130000087801/","10.11175/easts.6.2667",,"1390282680267192960","130000087801",,,,,,,,,"山中 英生
三谷 哲雄","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
流通科学大学","都市交通計画
"
"2,005","学術論文 (審査論文)","130855","257262","0","2006-01-10T05:53:39",,,"10864","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会システム工学講座","滑川 達, 山中 英生","車いす·自転車の走行時体感からみた路面プロファイル評価",,,,"社団法人 交通工学研究会","交通工学研究発表会論文集","25",,"225 228",,"20051001",,,,,,,,,,,,,,"滑川 達
山中 英生","講師
教授","工学部.建設工学科.建設構造工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
都市交通計画"
"2,005","学術論文 (審査論文)","130858","1088246","0","2023-09-06T05:06:21",,,"10864","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会システム工学講座","滑川 達, 山中 英生, 南部 匡史","自転車の速度抑制と通行区分誘導を目的とした舗装方法の開発",,,"自転車歩行者道路, 混合交通, 舗装路面, 振動体感評価","社団法人 交通工学研究会","交通工学研究発表会論文集","25",,"229 232",,"20051001","http://ci.nii.ac.jp/naid/40007324999/",,,"1520009409734282752",,,,,,,,,,"滑川 達
山中 英生","講師
教授","工学部.建設工学科.建設構造工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
都市交通計画"
"2,005","学術論文 (審査論文)","126919","1044757","0","2022-05-25T11:29:07",,,"10864","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","滑川 達, 田村 聡子, 山中 英生, 澤田 俊明, 花岡 史恵","市民組織育成を目的とした市民参加型プロセスの基盤分析","小松島みなとまちづくりを事例として",,"市民組織育成, 市民参加型プロセス, 社会ネットワーク分析","社団法人 土木學會","建設マネジメント研究論文集","12",,"27 38",,"20051031",,,,"1010000781947561606",,,,,,,,,,"滑川 達
山中 英生
澤田 俊明","講師
教授
非常勤講師","工学部.建設工学科.建設構造工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
","建設マネジメント
都市交通計画
"
"2,005","学術論文 (審査論文)","126920","1088254","0","2023-09-06T05:06:26",,,"10864","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","森本 恵美, 滑川 達, 山中 英生","公開入札結果情報を用いた入札競争状態の統計分析","平成15年度国土交通省四国地方整備局·徳島県県土整備部発注の公開入札結果情報を対象として",,"公開入札結果情報, 指名競争入札, 統計分析","社団法人 土木學會","建設マネジメント研究論文集","12",,"139 148",,"20051031","http://ci.nii.ac.jp/naid/40007226240/",,,"1520572358820892672",,,,,,"4",,,,"滑川 達
山中 英生","講師
教授","工学部.建設工学科.建設構造工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
都市交通計画"
"2,005","学術論文 (審査論文)","126902","1037427","0","2022-05-05T11:23:32",,,"10628","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.社会システム工学講座","三宅 正弘, 庄野 武朗, 山中 英生","中山間地域における石造社会基盤の景観保全システム","徳島県·高開(たかがい)の石積みを事例に","中山間地域における段々畑や棚田の集落景観は, 地域の風土が反映された風土的景観として評価されるようになってきた．そのような集落環境は公的に資本整備されてきたものでなく, 集落の人々が自ら築き, 時には共同作業で作り上げた環境である．その社会基盤は, 中山間地域の場合, それらは主に石積みによって施されていることが多い．今日, そのような環境の維持管理や保全が必要とされているが, 中山間地域のその景観保全には, その材料や技術, また人材が必要である．そこで本研究は, 中山間地域における集落維持管理システムの中でも, 石造社会基盤の景観保全システムについて考察するものである．対象地域は徳島県・高開の石積みとした．","地域社会基盤, 修復","社団法人 土木學會","土木計画学研究·論文集(0913-4034)[0913-4034]","22",,"379 386",,"20059999","http://ci.nii.ac.jp/naid/130003840230/","10.2208/journalip.22.379",,"1390282679616972800","130003840230",,,,,,,,,"山中 英生
三宅 正弘","教授
助手","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
","都市交通計画
地域デザイン"
"2,005","学術論文 (紀要その他)","143655","530991","0","2010-09-14T02:50:14",,,"10628","学術論文","日本語",,,"教育",,,"工学部.建設工学科.社会システム工学講座","出口 竜也, 水口 裕之, 山中 英生, 河村 保彦","工学研究科における技術経営(MOT)教育の取り組み","企業OBを活用した実践的教育プログラムの開発",,,"徳島大学","大学教育研究ジャーナル","3",,"21 22",,"20060332",,,,,,,,,,,,,,"出口 竜也
水口 裕之
山中 英生
河村 保彦","助教授
教授
教授
教授","総合科学部.人間社会学科.社会科学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","経営学
建設材料学, コンクリート工学, 景観設計
都市交通計画
有機化学"
"2,005","総説・解説","124460","240777","0","2005-10-14T02:34:11",,,"10628","総説·解説",,,,,,,"工学部.建設工学科.社会システム工学講座","山中 英生","自転車の走行環境評価について","混在交通に着目して",,,"社団法人 交通工学研究会","交通工学","40",,"20 26",,"20050901",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","国内講演発表","124481","240804","0","2005-10-14T05:29:25",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","郡 佑毅, 村上 香奈, 山中 英生, 滑川 達","研修受講者を通じた米国コンセンサス·ビルディングの適用性に関する分析",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集","11",,"216 217",,"20050514",,,,,,,,,,,,,,"滑川 達
山中 英生","講師
教授","工学部.建設工学科.建設構造工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
都市交通計画"
"2,005","国内講演発表","124482","240806","0","2005-10-14T05:37:53",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","山中 英生, 塩飽 洋平, 西本 充希","道路空間再配分による社会実験の歩行者·自転車交通への影響分析",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集","11",,"224 225",,"20050514",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","国内講演発表","124483","240807","0","2005-10-14T05:41:23",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","西本 充希, 山中 英生, 塩飽 洋平","ビデオ·パトロール撮影を用いた駐輪時間の調査方法",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集","11",,"226 227",,"20050514",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","国内講演発表","124484","240808","0","2005-10-14T05:46:03",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","酒井 茂樹, 山中 英生, 桑原 ももこ, 兼本 広和","自歩道の路面性状に対する主体別体感評価の相違に関する分析",,,,"社団法人 土木學會.四国支部","土木学会四国支部技術研究発表会講演概要集","11",,"248 249",,"20050514",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","国内講演発表","124445","240748","0","2005-10-14T01:15:53",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","滑川 達, 山中 英生","車いす·自転車の走行時体感からみた路面性状の評価方法",,,,"社団法人 土木學會","土木計画学研究·講演集","31",,,,"20050699",,,,,,,,,,,,,,"滑川 達
山中 英生","講師
教授","工学部.建設工学科.建設構造工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
都市交通計画"
"2,005","国内講演発表","124446","240749","0","2005-10-14T01:19:03",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","田村 英嗣, 山中 英生, 村橋 大輔","整備イメージ動画を含めた公共事業の両面情報の呈示順序が態度に及ぼす影響",,,,"社団法人 土木學會","土木計画学研究·講演集","31",,,,"20050699",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","国内講演発表","124447","240750","0","2005-10-14T01:21:18",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","山中 英生, 河津 孝典, 三谷 哲雄","無信号交差点における一時停止支援ITS の警告アルゴリズムの研究",,,,"社団法人 土木學會","土木計画学研究·講演集","31",,,,"20050699",,,,,,,,,,,,,,"山中 英生
三谷 哲雄","教授
助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
流通科学大学","都市交通計画
"
"2,005","国内講演発表","124448","1060845","0","2022-10-24T02:23:09",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","蘇 立, 山中 英生","教科書記述の中日比較からみた中国環境教育の浸透に関する分析",,,,"社団法人 土木學會","土木学会年次学術講演会講演概要集","60","7","397 398",,"20050907",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","国内講演発表","124449","1060847","0","2022-10-24T02:35:14",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","田村 聡子, 滑川 達, 山中 英生, 澤田 俊明","市民参加型プロセスにおける関係者間ネットワークのモニタリング方法に関する基礎的研究","小松島みなとまちづくりを対象とした社会ネットワーク分析",,,"社団法人 土木學會","土木学会年次学術講演会講演概要集","60","4","125 126",,"20050907",,,,,,,,,,,,,,"滑川 達
山中 英生
澤田 俊明","講師
教授
非常勤講師","工学部.建設工学科.建設構造工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
","建設マネジメント
都市交通計画
"
"2,005","国内講演発表","124510","240870","0","2005-10-17T04:18:41",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","山中 英生, 藤堂 卓英, 松岡 宏典","車いす走行からみた自歩道の路面性状の評価について",,,,"社団法人 日本道路協会","日本道路会議論文集","26",,,,"20051027",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","国内講演発表","126399","244872","0","2005-11-07T05:19:02",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","蘇 立, 山中 英生, 上月 康則","中国における中学校全教科環境教育の教科書記述に関する研究","日中の比較分析を通して",,,"社団法人 土木學會.環境システム委員会","環境システム研究論文発表会講演集","33",,"221 226",,"20051099",,,,,,,,,,,,,,"上月 康則
山中 英生","助教授
教授","
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系工学, 津波防災学, 環境工学
都市交通計画"
"2,005","国内講演発表","126918","247123","0","2005-11-21T02:14:39",,,"10864","国内講演発表","日本語",,,,,,"工学部.建設工学科.建設構造工学講座","村上 香奈, 滑川 達, 山中 英生, 松浦 正浩, 喜多 順三, 田中 紀子","第三者による利害関係ヒアリングに基づく検討委員会の設立方法について",,,"コンセンサス·ビルディング, 第三者機関, コンフリクト·アセスメント",,"第23回建設マネジメント問題に関する研究発表·討論会講演集",,,"115 118",,"20051099",,,,,,,,,,,,,,"滑川 達
山中 英生
喜多 順三","講師
教授
非常勤講師","工学部.建設工学科.建設構造工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
","建設マネジメント
都市交通計画
"
"2,005","国内講演発表","127638","248892","0","2005-12-09T02:29:25",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","山中 英生, 塩飽 洋平, 西本 充希","道路空間再配分を伴う交通社会実験の交通主体から見た効果",,,,"社団法人 土木學會","土木計画学研究·講演集","32",,,,"20051299",,,,,,,,,,,,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","国内講演発表","127642","248905","0","2005-12-09T02:53:53",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","田中 紀子, 花岡 史恵, 澤田 俊明, 勝瀬 真理子, 滑川 達, 山中 英生","都市農村交流型ワーキングホリデイの特徴分析","徳島県·上勝町ワーキングホリデイの事例から",,,"社団法人 土木學會","土木計画学研究·講演集","32",,,,"20051299",,,,,,,,,,,,,,"滑川 達
山中 英生
澤田 俊明","講師
教授
非常勤講師","工学部.建設工学科.建設構造工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
","建設マネジメント
都市交通計画
"
"2,005","国内講演発表","127643","248906","0","2005-12-09T02:58:13",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","田村 聡子, 滑川 達, 村上 香奈, 山中 英生, 澤田 俊明, 花岡 史恵","社会ネットワーク分析を用いた 市民参加型プロセスにおける関係者間ネットワークのモニタリング方法",,,,"社団法人 土木學會","土木計画学研究·講演集","32",,,,"20051299",,,,,,,,,,,,,,"滑川 達
山中 英生
澤田 俊明","講師
教授
非常勤講師","工学部.建設工学科.建設構造工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
","建設マネジメント
都市交通計画
"
"2,005","国内講演発表","127645","248909","0","2005-12-09T03:06:06",,,"10628","国内講演発表","日本語",,,,,,"工学部.建設工学科.社会システム工学講座","郡 佑毅, 山中 英生, 滑川 達, 村上 香奈, 村橋 大輔","研修受講者を通じた米国コンセンサス·ビルディングの適用性に関する分析",,,,"社団法人 土木學會","土木計画学研究·講演集","32",,,,"20051299",,,,,,,,,,,,,,"滑川 達
山中 英生","講師
教授","工学部.建設工学科.建設構造工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","建設マネジメント
都市交通計画"
