! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計","最終更新"
"140132","小川 宏樹","教授","博士","20060400-20230399","96.000",,,"3","4","1","1","0","3","0","2","0","3","14","10","11","21","21","24","30","148",,,"0","0","0","0","0","1","0","1","0","2","2","2","2","2","0","4","3","19",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1",,,"0","0","0","0","0","0","0","0","0","0","12","9","13","21","23","29","30","137",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240426"
"180395","奥嶋 政嗣","教授","博士","20081200-20230399","172.000",,,,,"2","14","17","29","23","22","15","17","9","16","16","20","10","10","10","230",,,,,"0","1","3","8","5","3","1","6","1","1","2","2","1","1","1","36",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","1","1","0","1","0","0","0","0","0","2","1","0","1","7",,,,,"2","4","4","4","4","7","10","8","13","11","16","15","18","18","18","152",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20231218"
"10831","近藤 光男","教授","博士","20040400-20200399","192.000","6","26","26","21","25","24","16","20","21","25","11","16","6","11","0","0",,,,"254","2","7","3","4","3","3","2","4","1","6","0","5","3","2","0","0",,,,"45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","1","1","0","0","0","0","0","0","1","1","0","0","1","0","0",,,,"5","15","17","19","24","34","34","31","31","33","33","30","29","26","26","25","25",,,,"432","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20231208"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","12","30","23","28","24","20","27","37","33","43","15","21","15","22","18","21","16","17","19","441","0","2","0","7","1","0","1","10","4","9","1","3","0","1","0","2","1","0","4","46","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","1","0","2","0","1","1","0","1","1","0","2","12","15","19","29","30","20","23","29","34","36","32","35","40","40","36","47","46","34","30","21","596","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240207"
"75001","渡辺 公次郎","准教授","博士","20040400-20230399","228.000","11","22","23","21","21","10","7","4","10","13","10","10","6","15","16","20","9","10","11","249","3","6","2","2","1","1","1","0","0","2","0","3","1","2","1","5","1","2","2","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","1","0","0","3","7","0","1","0","0","0","0","1","1","1","1","1","1","2","3","2","3","3","3","2","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240329"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"140132","小川 宏樹","教授","博士","20060400-20230399","96.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","2",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"180395","奥嶋 政嗣","教授","博士","20081200-20230399","172.000",,,,,"0","1","1","2","0","0","0","0","1","1","0","0","0","1","0","7",,,,,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1"
"10831","近藤 光男","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","2","0","0","1","0","0","0","1","5","0","0","2","1","0","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"75001","渡辺 公次郎","准教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"140132","小川 宏樹","教授","博士","20060400-20230399","96.000",,,"2","1","1","1","0","3","0","1","0","1","1","1","1","1","2","3","3","22",,,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1"
"180395","奥嶋 政嗣","教授","博士","20081200-20230399","172.000",,,,,"2","6","4","10","7","5","5","4","3","2","5","3","1","0","3","60",,,,,"0","1","0","1","2","1","0","3","0","0","1","0","0","0","0","9"
"10831","近藤 光男","教授","博士","20040400-20200399","192.000","1","8","5","2","7","6","3","3","5","4","1","2","2","1","0","0",,,,"50","0","2","1","1","1","0","0","0","0","2","0","2","1","0","0","0",,,,"10"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","4","9","5","8","4","0","8","4","8","11","4","2","3","7","4","5","2","3","6","97","0","2","0","3","0","0","0","2","1","8","0","0","0","0","0","1","0","0","3","20"
"75001","渡辺 公次郎","准教授","博士","20040400-20230399","228.000","1","4","5","3","5","2","0","0","3","1","1","1","2","1","1","3","2","0","3","38","1","0","2","2","0","0","0","0","0","0","0","1","1","0","0","1","0","0","1","9"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"140132","小川 宏樹","教授","博士","20060400-20230399","96.000",,,"0","0","0","0","0","0","0","0","0","0","3","2","4","2","2","1","3","17",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"180395","奥嶋 政嗣","教授","博士","20081200-20230399","172.000",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10831","近藤 光男","教授","博士","20040400-20200399","192.000","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0",,,,"3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"75001","渡辺 公次郎","准教授","博士","20040400-20230399","228.000","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"140132","小川 宏樹","教授","博士","20060400-20230399","96.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"180395","奥嶋 政嗣","教授","博士","20081200-20230399","172.000",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10831","近藤 光男","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"75001","渡辺 公次郎","准教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"140132","小川 宏樹","教授","博士","20060400-20230399","96.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"180395","奥嶋 政嗣","教授","博士","20081200-20230399","172.000",,,,,"0","0","0","0","0","0","0","0","0","0","0","2","1","1","1","5",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10831","近藤 光男","教授","博士","20040400-20200399","192.000","0","1","0","1","0","1","0","0","0","0","1","1","0","0","0","0",,,,"5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","0","1","2","3","0","5","2","2","6","9","3","3","3","0","0","1","2","2","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"75001","渡辺 公次郎","准教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"140132","小川 宏樹","教授","博士","20060400-20230399","96.000",,,"0","0","0","0","0","0","0","1","0","2","2","2","2","2","0","4","3","18",,,"0","0","0","0","0","0","0","1","0","2","2","2","2","2","0","4","3","18"
"180395","奥嶋 政嗣","教授","博士","20081200-20230399","172.000",,,,,"0","0","3","6","3","2","1","3","1","1","1","2","1","1","1","26",,,,,"0","0","3","6","3","2","1","3","1","1","1","2","1","1","1","26"
"10831","近藤 光男","教授","博士","20040400-20200399","192.000","2","5","2","3","2","3","2","4","1","4","0","3","2","2","0","0",,,,"35","2","5","2","3","2","3","2","4","1","4","0","3","2","2","0","0",,,,"35"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","0","0","0","4","1","0","1","8","3","0","1","3","0","1","0","1","1","0","1","25","0","0","0","4","1","0","1","8","3","0","1","3","0","1","0","1","1","0","1","25"
"75001","渡辺 公次郎","准教授","博士","20040400-20230399","228.000","2","6","0","0","1","1","1","0","0","2","0","2","0","2","1","4","1","1","1","25","2","6","0","0","1","1","1","0","0","2","0","2","0","2","1","4","1","1","1","25"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"140132","小川 宏樹","教授","博士","20060400-20230399","96.000",,,"1","3","0","0","0","0","0","0","0","0","8","5","4","15","16","16","21","89",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"180395","奥嶋 政嗣","教授","博士","20081200-20230399","172.000",,,,,"0","5","9","11","13","15","9","10","4","12","10","13","7","7","5","130",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10831","近藤 光男","教授","博士","20040400-20200399","192.000","3","11","19","15","15","13","11","10","13","16","9","10","2","7","0","0",,,,"154","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","6","17","14","10","19","15","13","22","11","21","7","11","8","14","13","14","11","12","11","249","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1"
"75001","渡辺 公次郎","准教授","博士","20040400-20230399","228.000","8","11","18","16","15","7","6","4","7","9","8","6","4","11","14","13","5","8","6","176","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"140132","小川 宏樹","教授","博士","20060400-20230399","96.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"180395","奥嶋 政嗣","教授","博士","20081200-20230399","172.000",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10831","近藤 光男","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"75001","渡辺 公次郎","准教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"140132","小川 宏樹","教授","博士","20060400-20230399","96.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"180395","奥嶋 政嗣","教授","博士","20081200-20230399","172.000",,,,,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","2",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10831","近藤 光男","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"75001","渡辺 公次郎","准教授","博士","20040400-20230399","228.000","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"140132","小川 宏樹","教授","博士","20060400-20230399","96.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"180395","奥嶋 政嗣","教授","博士","20081200-20230399","172.000",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10831","近藤 光男","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","3","2","1","0","0","0","0","0","0",,,,"6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","0","1","0","2","0","0","3","0","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"75001","渡辺 公次郎","准教授","博士","20040400-20230399","228.000","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","特許2004","特許2005","特許2006","特許2007","特許2008","特許2009","特許2010","特許2011","特許2012","特許2013","特許2014","特許2015","特許2016","特許2017","特許2018","特許2019","特許2020","特許2021","特許2022","特許
合計"
"140132","小川 宏樹","教授","博士","20060400-20230399","96.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"180395","奥嶋 政嗣","教授","博士","20081200-20230399","172.000",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10831","近藤 光男","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"75001","渡辺 公次郎","准教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","特許2004","特許2005","特許2006","特許2007","特許2008","特許2009","特許2010","特許2011","特許2012","特許2013","特許2014","特許2015","特許2016","特許2017","特許2018","特許2019","特許2020","特許2021","特許2022","特許
合計"
"140132","小川 宏樹","教授","博士","20060400-20230399","96.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"180395","奥嶋 政嗣","教授","博士","20081200-20230399","172.000",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10831","近藤 光男","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"75001","渡辺 公次郎","准教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","特許2004","特許2005","特許2006","特許2007","特許2008","特許2009","特許2010","特許2011","特許2012","特許2013","特許2014","特許2015","特許2016","特許2017","特許2018","特許2019","特許2020","特許2021","特許2022","特許
合計"
"140132","小川 宏樹","教授","博士","20060400-20230399","96.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"180395","奥嶋 政嗣","教授","博士","20081200-20230399","172.000",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10831","近藤 光男","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"75001","渡辺 公次郎","准教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","賞2004","賞2005","賞2006","賞2007","賞2008","賞2009","賞2010","賞2011","賞2012","賞2013","賞2014","賞2015","賞2016","賞2017","賞2018","賞2019","賞2020","賞2021","賞2022","賞
合計"
"140132","小川 宏樹","教授","博士","20060400-20230399","96.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"180395","奥嶋 政嗣","教授","博士","20081200-20230399","172.000",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10831","近藤 光男","教授","博士","20040400-20200399","192.000","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"1"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"75001","渡辺 公次郎","准教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1"
"EID","氏名","肩書","学位","在籍期間","在籍月数","賞2004","賞2005","賞2006","賞2007","賞2008","賞2009","賞2010","賞2011","賞2012","賞2013","賞2014","賞2015","賞2016","賞2017","賞2018","賞2019","賞2020","賞2021","賞2022","賞
合計"
"140132","小川 宏樹","教授","博士","20060400-20230399","96.000",,,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1"
"180395","奥嶋 政嗣","教授","博士","20081200-20230399","172.000",,,,,"0","0","1","1","0","1","0","0","0","0","0","2","0","0","1","6"
"10831","近藤 光男","教授","博士","20040400-20200399","192.000","0","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0",,,,"3"
"10628","山中 英生","教授","博士","20040400-20230399","228.000","0","0","0","0","0","0","0","2","1","0","2","0","1","1","0","1","1","0","2","11"
"75001","渡辺 公次郎","准教授","博士","20040400-20230399","228.000","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","3","6"
