! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","26181","989491","0","2020-08-26T01:09:12",,,"10628","山中 英生","徳島県 企画総務部 徳島県ユニバーサルデザイン基本指針検討会議","専門委員[2004年5月〜2005年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","79453","588378","0","2011-05-15T14:28:55",,,"10628","山中 英生","井利ノ口地区第一種市街地再開発事業審査会","委員長[2003年1月〜2006年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","82977","989501","0","2020-08-26T01:30:36",,,"10628","山中 英生","特定非営利活動法人コモンズ","理事[2004年5月〜2021年8月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","83503","989507","0","2020-08-26T01:48:04",,,"10628","山中 英生","徳島県県土整備部高速道路推進局 吉野川SA(ハイウェイオアシス)スマートIC地区協議会","委員[2004年6月〜2006年9月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","113528","989510","0","2020-08-26T01:57:43",,,"10628","山中 英生","徳島商工会議所 徳島市中心市街地活性化タウンマネージメント構想策定協議会","委員[2004年12月〜2006年3月], 作業部会 会長[2005年1月〜3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","131179","544497","0","2010-12-15T02:11:37",,,"10628","山中 英生","徳島市 都市デザイン委員会","委員[1995年4月〜2010年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","131180","989225","0","2020-08-25T01:49:05",,,"10628","山中 英生","徳島市 建築審査会","委員[1999年4月〜2019年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","131182","588376","0","2011-05-15T14:27:28",,,"10628","山中 英生","徳島市 音楽·芸術ホール推進検討市民会議","委員 会長[2003年10月〜2004年10月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","131188","544510","0","2010-12-15T02:57:55",,,"10628","山中 英生","国土交通省四国地方整備局 四国のみずべ八十八カ所実行委員会徳島部会","委員[2002年6月〜2008年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","131353","989522","0","2020-08-26T02:06:20",,,"10628","山中 英生","徳島県 環境影響評価審査会","委員[2000年4月〜2010年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","131354","977580","0","2020-04-10T03:29:54",,,"10628","山中 英生","徳島県 公共事業評価委員会","委員[1998年10月〜2022年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","131355","854782","0","2017-05-08T01:18:07",,,"10628","山中 英生","徳島県 屋外広告物審議会","委員[1999年10月〜2020年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","153032","668344","0","2012-10-30T00:53:38",,,"10628","山中 英生","国土交通省四国地方整備局 四国技術事務所 四国木製防護柵技術検討委員会","委員長[2004年4月〜2007年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","370336","989493","0","2020-08-26T01:12:01",,,"10628","山中 英生","徳島県 ユニバーサル空間創出モデル事業技術検討会","委員[2004年7月〜2005年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","370337","989495","0","2020-08-26T01:16:37",,,"10628","山中 英生","上勝町住宅マスタープラン推進委員会","委員[2004年8月〜2006年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","78615","989204","0","2020-08-25T01:17:43",,,"10628","山中 英生","特定非営利活動法人港まちづくりファンタジーハーバーこまつしま","理事[2005年5月〜2017年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","社会活動","79453","588378","0","2011-05-15T14:28:55",,,"10628","山中 英生","井利ノ口地区第一種市街地再開発事業審査会","委員長[2003年1月〜2006年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","社会活動","82977","989501","0","2020-08-26T01:30:36",,,"10628","山中 英生","特定非営利活動法人コモンズ","理事[2004年5月〜2021年8月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","社会活動","83503","989507","0","2020-08-26T01:48:04",,,"10628","山中 英生","徳島県県土整備部高速道路推進局 吉野川SA(ハイウェイオアシス)スマートIC地区協議会","委員[2004年6月〜2006年9月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","社会活動","113528","989510","0","2020-08-26T01:57:43",,,"10628","山中 英生","徳島商工会議所 徳島市中心市街地活性化タウンマネージメント構想策定協議会","委員[2004年12月〜2006年3月], 作業部会 会長[2005年1月〜3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","社会活動","121723","989514","0","2020-08-26T02:01:27",,,"10628","山中 英生","徳島県教育委員会 徳島県近代化遺産総合調査にかかる調査指導委員会","委員[2005年5月〜2006年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","社会活動","124321","544482","0","2010-12-15T02:03:29",,,"10628","山中 英生","徳島県県民環境部 徳島県安全安心まちづくり条例検討委員会","委員[2005年9月〜2006年12月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","社会活動","127330","989503","0","2020-08-26T01:38:45",,,"10628","山中 英生","国土交通省国土交通政策研究所 社会資本整備の合意形成円滑化のためのメディエーション導入に関する検討会","委員[2005年11月〜2007年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","社会活動","131179","544497","0","2010-12-15T02:11:37",,,"10628","山中 英生","徳島市 都市デザイン委員会","委員[1995年4月〜2010年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","社会活動","131180","989225","0","2020-08-25T01:49:05",,,"10628","山中 英生","徳島市 建築審査会","委員[1999年4月〜2019年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","社会活動","131186","668350","0","2012-10-30T00:57:41",,,"10628","山中 英生","徳島市 中心市街地活性化基本計画検討委員会","委員[2005年10月〜2006年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","社会活動","131188","544510","0","2010-12-15T02:57:55",,,"10628","山中 英生","国土交通省四国地方整備局 四国のみずべ八十八カ所実行委員会徳島部会","委員[2002年6月〜2008年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","社会活動","131189","989516","0","2020-08-26T02:03:23",,,"10628","山中 英生","国土交通省四国地方整備局 四国の普請を考える懇談会","委員[2005年5月〜2008年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","社会活動","131353","989522","0","2020-08-26T02:06:20",,,"10628","山中 英生","徳島県 環境影響評価審査会","委員[2000年4月〜2010年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","社会活動","131354","977580","0","2020-04-10T03:29:54",,,"10628","山中 英生","徳島県 公共事業評価委員会","委員[1998年10月〜2022年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","社会活動","131355","854782","0","2017-05-08T01:18:07",,,"10628","山中 英生","徳島県 屋外広告物審議会","委員[1999年10月〜2020年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","社会活動","131389","989527","0","2020-08-26T02:13:08",,,"10628","山中 英生","文部科学省 高等教育局 現代的教育ニーズ取組選定委員会","ペーパーレフェリー[2005年6月〜2006年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","社会活動","153032","668344","0","2012-10-30T00:53:38",,,"10628","山中 英生","国土交通省四国地方整備局 四国技術事務所 四国木製防護柵技術検討委員会","委員長[2004年4月〜2007年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,005","社会活動","370337","989495","0","2020-08-26T01:16:37",,,"10628","山中 英生","上勝町住宅マスタープラン推進委員会","委員[2004年8月〜2006年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","78615","989204","0","2020-08-25T01:17:43",,,"10628","山中 英生","特定非営利活動法人港まちづくりファンタジーハーバーこまつしま","理事[2005年5月〜2017年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","82977","989501","0","2020-08-26T01:30:36",,,"10628","山中 英生","特定非営利活動法人コモンズ","理事[2004年5月〜2021年8月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","83503","989507","0","2020-08-26T01:48:04",,,"10628","山中 英生","徳島県県土整備部高速道路推進局 吉野川SA(ハイウェイオアシス)スマートIC地区協議会","委員[2004年6月〜2006年9月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","124321","544482","0","2010-12-15T02:03:29",,,"10628","山中 英生","徳島県県民環境部 徳島県安全安心まちづくり条例検討委員会","委員[2005年9月〜2006年12月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","127330","989503","0","2020-08-26T01:38:45",,,"10628","山中 英生","国土交通省国土交通政策研究所 社会資本整備の合意形成円滑化のためのメディエーション導入に関する検討会","委員[2005年11月〜2007年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","131179","544497","0","2010-12-15T02:11:37",,,"10628","山中 英生","徳島市 都市デザイン委員会","委員[1995年4月〜2010年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","131180","989225","0","2020-08-25T01:49:05",,,"10628","山中 英生","徳島市 建築審査会","委員[1999年4月〜2019年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","131188","544510","0","2010-12-15T02:57:55",,,"10628","山中 英生","国土交通省四国地方整備局 四国のみずべ八十八カ所実行委員会徳島部会","委員[2002年6月〜2008年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","131189","989516","0","2020-08-26T02:03:23",,,"10628","山中 英生","国土交通省四国地方整備局 四国の普請を考える懇談会","委員[2005年5月〜2008年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","131353","989522","0","2020-08-26T02:06:20",,,"10628","山中 英生","徳島県 環境影響評価審査会","委員[2000年4月〜2010年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","131354","977580","0","2020-04-10T03:29:54",,,"10628","山中 英生","徳島県 公共事業評価委員会","委員[1998年10月〜2022年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","131355","854782","0","2017-05-08T01:18:07",,,"10628","山中 英生","徳島県 屋外広告物審議会","委員[1999年10月〜2020年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","145229","989538","0","2020-08-26T02:32:27",,,"10628","山中 英生","徳島市立高等学校 徳島市立高等学校校舎改築実施方針検討委員会","委員[2006年7月〜12月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","146026","415658","0","2008-08-01T01:04:34",,,"10628","山中 英生","特定非営利活動法人ピーアイ・フォーラム","理事[2006年8月〜2010年6月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","146828","307400","0","2006-09-08T00:39:03",,,"10628","山中 英生","徳島小松島港みなと観光交流促進協議会","委員[2006年8月〜2007年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","146832","307404","0","2006-09-08T00:56:47",,,"10628","山中 英生","新四国創造研究会ワーキンググループ","委員[2006年8月〜2007年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","147522","989542","0","2020-08-26T02:44:13",,,"10628","山中 英生","徳島県 商工労働部新産業戦略課 LEDバレイ構想推進協議会地域ブランド化部会","委員[2006年9月〜2015年3月], 副会長[2015年4月〜2017年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","147523","668347","0","2012-10-30T00:56:14",,,"10628","山中 英生","徳島市 文化振興施設および徳島ガラススタジオ指定管理者候補者選定委員会","委員[2006年10月〜2007年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","147524","588373","0","2011-05-15T14:24:52",,,"10628","山中 英生","徳島市立文化センター指定管理者選定委員会","委員[2006年10月〜2007年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","148023","668336","0","2012-10-30T00:47:50",,,"10628","山中 英生","国土交通省四国地方整備局 道路部 四国21世紀の道ビジョン推進懇談会","委員[2006年10月〜2007年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","148444","552485","0","2011-01-14T01:16:50",,,"10628","山中 英生","小松島市水道事業経営等審議会","委員[2006年11月〜2007年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","148445","989543","0","2020-08-26T02:51:07",,,"10628","山中 英生","徳島県 県土整備部 住宅課 徳島県住生活基本計画策定検討委員会","委員[2006年11月〜2007年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","153032","668344","0","2012-10-30T00:53:38",,,"10628","山中 英生","国土交通省四国地方整備局 四国技術事務所 四国木製防護柵技術検討委員会","委員長[2004年4月〜2007年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","154173","668351","0","2012-10-30T00:58:05",,,"10628","山中 英生","徳島市 市民参加制度検討市民会議","委員[2007年3月〜2008年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","155357","989537","0","2020-08-26T02:29:41",,,"10628","山中 英生","国土交通省 四国地方整備局 徳島河川国道事務所 徳島南環状道路 景観検討委員会","委員長[2007年2月〜2008年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","158654","989541","0","2020-08-26T02:42:16",,,"10628","山中 英生","国土交通省 四国地方整備局 新四国創造研究会WG(ワーキンググループ)","委員[2006年8月〜2008年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","370342","989505","0","2020-08-26T01:45:15",,,"10628","山中 英生","池田町教育委員会 総合中学校整備事業PFI事業審査委員会","[2006年4月〜9月], 委員",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","370350","989528","0","2020-08-26T02:18:03",,,"10628","山中 英生","徳島市 総合計画市民会議","委員[2006年5月〜2007年8月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,006","社会活動","370695","990265","0","2020-08-31T01:09:36",,,"10628","山中 英生","徳島小松島港中期再生ビジョン検討会","委員[2006年11月〜2007年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","188211","1063003","0","2022-11-29T07:44:15",,,"383220","近藤 光男","国土交通省四国圏広域地方計画学識者会議","委員[2008年1月〜]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","188218","1063005","0","2022-11-29T07:44:16",,,"383220","近藤 光男","国土交通省四国地方整備局総合評価地域小委員会","委員[2006年11月〜2009年3月]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","81637","1063011","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省四国地方交通審議会","交通環境部会長[2003年2月〜2013年11月]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","188214","1063012","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省バリアフリー推進四国地域連絡会議","座長[2008年3月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","188217","1063014","0","2022-11-29T07:44:19",,,"383220","近藤 光男","国土交通省四国運輸局交通アドバイザー会議","座長[2004年2月〜2009年3月]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","188305","1063015","0","2022-11-29T07:44:19",,,"383220","近藤 光男","四国の観光を考える百人委員会","委員[2000年2月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","188216","1063017","0","2022-11-29T07:44:20",,,"383220","近藤 光男","経済産業省四国経済産業局バイオマス等未活用エネルギー事業調査審査委員会","委員[2004年5月〜2010年3月]","13",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","19228","1063020","0","2022-11-29T07:44:21",,,"383220","近藤 光男","徳島県都市計画審議会","会長[2007年10月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","19230","1063022","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県開発審査会","会長[1997年5月〜2011年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","81638","1063023","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県総合計画審議会","会長[1998年11月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","81809","1063024","0","2022-11-29T07:57:21",,,"383220","近藤 光男","徳島県大規模小売店舗立地審議会","会長[2000年1月〜2014年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","81811","1063025","0","2022-11-29T07:57:21",,,"383220","近藤 光男","とくしま環境県民会議","幹事長[2000年1月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","188286","1063026","0","2022-11-29T07:57:21",,,"383220","近藤 光男","徳島県南部地域政策総合会議","委員[2005年4月〜2009年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","188287","1063027","0","2022-11-29T07:57:22",,,"383220","近藤 光男","徳島県環境アドバイザー","アドバイザー[2002年6月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","188288","1063028","0","2022-11-29T07:57:22",,,"383220","近藤 光男","徳島県川づくり委員会","委員[2000年12月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","188289","1063029","0","2022-11-29T07:57:22",,,"383220","近藤 光男","とくしま環境県民会議クリーンリサイクル部会","部会長[2000年1月〜2013年6月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","188292","1063032","0","2022-11-29T07:57:23",,,"383220","近藤 光男","徳島県交通事故防止対策部会","部会長[1997年5月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","188296","1063036","0","2022-11-29T08:01:23",,,"383220","近藤 光男","とくしまユニバーサルデザインによるまちづくり賞選考委員会","委員長[2007年11月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","188298","1063049","0","2022-11-29T08:10:19",,,"383220","近藤 光男","高松琴平電鉄交差点問題等検討委員会","副委員長[2005年7月〜2009年6月]","22",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","188299","1063062","0","2022-11-30T01:57:40",,,"383220","近藤 光男","徳島市都市計画審議会","副会長[1996年5月〜2013年4月]","31",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","188300","1063063","0","2022-11-30T01:57:40",,,"383220","近藤 光男","徳島市バス事業の在り方検討委員会","委員長[2007年4月〜2009年3月]","31",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","188302","1063068","0","2022-11-30T01:57:42",,,"383220","近藤 光男","美馬市郡里廃寺跡整備検討委員会","委員[2004年11月〜]","33",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","188304","1063070","0","2022-11-30T01:57:43",,,"383220","近藤 光男","阿波国分尼寺跡史跡整備策定委員会","委員[1998年6月〜]","34",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,007","社会活動","188297","1063072","0","2022-11-30T01:57:44",,,"383220","近藤 光男","徳島県環境整備公社公益事業審査会","会長[2006年4月〜]","41",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","188211","1063003","0","2022-11-29T07:44:15",,,"383220","近藤 光男","国土交通省四国圏広域地方計画学識者会議","委員[2008年1月〜]","11",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
