﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"臨床検査総論Ⅱ(尿沈渣・便・体液・喀痰検査)","Laboratory Medicine II(Urine sediment・Stool・Body fluid・Sputum)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理検査学実習","Practice in Pathological examination","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床検査総論Ⅰ(臨床検査・尿検査・採血)","Laboratory MedicineⅠ (Laboratory testing・Urine tests・Blood collection)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理解析学特論","seminar in patholgy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理解析学演習","histopathology and pathological technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学Ⅱ(応用)","Pathology Ⅱ(applied)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"細胞診断学実習","Practice in Cytology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床検査総論実習","Practice in Laboratory Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学実習","Practice in Pathology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床技能実習","Exercise for Clinical Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖組織学実習","Practice in Histology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保健環境学実習","Practice in Health Environmental Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"統合臨床検査学","Integrative Laboratory Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・保健)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"検査機器総論","Laboratory Apparatus","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学Ⅰ(基礎)","Pathology Ⅰ(basic)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床検査学入門","Introduction to Laboratory Testing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
