﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"14-3-3 proteins stabilize vimentin and actin filaments to maintain primary and foot processes in podocyte","14-3-3 proteins stabilize vimentin and actin filaments to maintain primary and foot processes in podocyte","Hidenori Yasuda, Yoshiyasu Fukusumi, Ying Zhang, Hiroshi Kawachi","Hidenori Yasuda, Yoshiyasu Fukusumi, Ying Zhang, Hiroshi Kawachi","Journal of the American Society of Nephrology Kidney Week 2023 Abstract supplement","Journal of the American Society of Nephrology Kidney Week 2023 Abstract supplement","2023-11","null","null","null","eng","null","American Society of Nephrology","American Society of Nephrology","null","null","null","null","null","true","null","null","null","null","null"
"Downregulation of TRPM4 and consequent increase in TRPC6 activity are critical initiation events leading to podocyte injury","Downregulation of TRPM4 and consequent increase in TRPC6 activity are critical initiation events leading to podocyte injury","Ying Zhang, Yoshiyasu Fukusumi, Hidenori Yasuda, Hiroshi Kawachi","Ying Zhang, Yoshiyasu Fukusumi, Hidenori Yasuda, Hiroshi Kawachi","Journal of the American Society of Nephrology Kidney Week 2023 Abstract supplement","Journal of the American Society of Nephrology Kidney Week 2023 Abstract supplement","2023-11","null","null","null","eng","null","American Society of Nephrology","American Society of Nephrology","null","null","null","null","null","true","null","null","null","null","null"
"Nephrin-Ephrin-B1-Par6 complex is crucial for slit diaphragm in podocytes: Ephrin-B1 suppresses tight junction formation by interfering with Par-6-Cdc42 binding","Nephrin-Ephrin-B1-Par6 complex is crucial for slit diaphragm in podocytes: Ephrin-B1 suppresses tight junction formation by interfering with Par-6-Cdc42 binding","Yoshiyasu Fukusumi, Ying Zhang, Hidenori Yasuda, Hiroshi Kawachi","Yoshiyasu Fukusumi, Ying Zhang, Hidenori Yasuda, Hiroshi Kawachi","Journal of the American Society of Nephrology Kidney Week 2022 Abstract supplement","Journal of the American Society of Nephrology Kidney Week 2022 Abstract supplement","2022-11","null","null","null","eng","null","American Society of Nephrology","American Society of Nephrology","null","null","null","null","null","true","null","null","null","null","null"
"FKBP12 interacts with 14-3-3 and synaptopodin to maintain actin cytoskeleton and processes in podocytes","FKBP12 interacts with 14-3-3 and synaptopodin to maintain actin cytoskeleton and processes in podocytes","Hidenori Yasuda, Yoshiyasu Fukusumi, Ying Zhang, Hiroshi Kawachi","Hidenori Yasuda, Yoshiyasu Fukusumi, Ying Zhang, Hiroshi Kawachi","Journal of the American Society of Nephrology Kidney Week 2021 Abstract supplement","Journal of the American Society of Nephrology Kidney Week 2021 Abstract supplement","2021-11","null","null","null","eng","null","American Society of Nephrology","American Society of Nephrology","null","null","null","null","null","true","null","null","null","null","null"
"Neurexin1α Containing Splice Site 4 Interacts with Nephrin and Contributes to Maintenance of the Integrity of Podocyte Slit Diaphragm","Neurexin1α Containing Splice Site 4 Interacts with Nephrin and Contributes to Maintenance of the Integrity of Podocyte Slit Diaphragm","Yoshiyasu Fukusumi, Hidenori Yasuda, Ying Zhang, Hiroshi Kawachi","Yoshiyasu Fukusumi, Hidenori Yasuda, Ying Zhang, Hiroshi Kawachi","Journal of the American Society of Nephrology Kidney Week 2021 Abstract supplement","Journal of the American Society of Nephrology Kidney Week 2021 Abstract supplement","2021-11","null","null","null","eng","null","American Society of Nephrology","American Society of Nephrology","null","null","null","null","null","true","null","null","null","null","null"
"NHERF2 interacts with Ephrin-B1 at the slit diaphragm: NHERF2 bridges podocalyxin and slit diaphragm components","NHERF2 interacts with Ephrin-B1 at the slit diaphragm: NHERF2 bridges podocalyxin and slit diaphragm components","Yoshiyasu Fukusumi, Ying Zhang, Hidenori Yasuda, Hiroshi Kawachi","Yoshiyasu Fukusumi, Ying Zhang, Hidenori Yasuda, Hiroshi Kawachi","Journal of the American Society of Nephrology Kidney Week 2019 Abstract supplement 30: 683","Journal of the American Society of Nephrology Kidney Week 2019 Abstract supplement 30: 683","2019-11","null","null","null","eng","null","American Society of Nephrology","American Society of Nephrology","null","null","null","null","null","true","null","null","null","null","null"
"TLR3 activation contributes to pathogenesis of mesangial proliferative glomerulonephritis","TLR3 activation contributes to pathogenesis of mesangial proliferative glomerulonephritis","Syuhei Watanabe, Hidenori Yasuda, Ying Zhang, Yoshiyasu Fukusumi, Jyunichiro Kazama, Hiroshi Kawachi","Syuhei Watanabe, Hidenori Yasuda, Ying Zhang, Yoshiyasu Fukusumi, Jyunichiro Kazama, Hiroshi Kawachi","Journal of the American Society of Nephrology Kidney Week 2019 Abstract supplement 30: 917","Journal of the American Society of Nephrology Kidney Week 2019 Abstract supplement 30: 917","2019-11","null","null","null","eng","null","American Society of Nephrology","American Society of Nephrology","null","null","null","null","null","true","null","null","null","null","null"
"Tacrolimus ameliorates podocyte injury by restoring FK506 binding protein 12 (FKBP12) at actin cytoskeleton in injured podocyte","Tacrolimus ameliorates podocyte injury by restoring FK506 binding protein 12 (FKBP12) at actin cytoskeleton in injured podocyte","Hidenori Yasuda, Yoshiyasu Fukusumi, Ying Zhang, Hiroshi Kawachi","Hidenori Yasuda, Yoshiyasu Fukusumi, Ying Zhang, Hiroshi Kawachi","Journal of the American Society of Nephrology Kidney Week 2019 Abstract supplement","Journal of the American Society of Nephrology Kidney Week 2019 Abstract supplement","2019-11","null","null","null","eng","null","American Society of Nephrology","American Society of Nephrology","null","null","null","null","null","true","null","null","null","null","null"
"Identification of cytoplasmic proteins associated with Ephrin-B1 at the slit diaphragm of podocyte: PDZ proteins, Par6, Par3 and NHERF2 are associated with Ephrin-B1","Identification of cytoplasmic proteins associated with Ephrin-B1 at the slit diaphragm of podocyte: PDZ proteins, Par6, Par3 and NHERF2 are associated with Ephrin-B1","Yoshiyasu Fukusumi, Sayuri Takamura, Ying Zhang, Hidenori Yasuda, Hiroshi Kawachi","Yoshiyasu Fukusumi, Sayuri Takamura, Ying Zhang, Hidenori Yasuda, Hiroshi Kawachi","Journal of the American Society of Nephrology Kidney Week 2018 Abstract supplement","Journal of the American Society of Nephrology Kidney Week 2018 Abstract supplement","2018-11","null","null","null","eng","null","American Society of Nephrology","American Society of Nephrology","null","null","null","null","null","true","null","null","null","null","null"
"FK506 binding protein 12 (FKBP12) is highly expressed in glomerular podocyte in kindey: FKBP12 in podocyte is co-localized with actin cytoskeleton and is re-distributed in injured podocytes","FK506 binding protein 12 (FKBP12) is highly expressed in glomerular podocyte in kindey: FKBP12 in podocyte is co-localized with actin cytoskeleton and is re-distributed in injured podocytes","Hidenori Yasuda, Yoshiyasu Fukusumi, Ying Zhang, Hiroshi Kawachi","Hidenori Yasuda, Yoshiyasu Fukusumi, Ying Zhang, Hiroshi Kawachi","Journal of the American Society of Nephrology Kidney Week 2018 Abstract supplement","Journal of the American Society of Nephrology Kidney Week 2018 Abstract supplement","2018-11","null","null","null","eng","null","American Society of Nephrology","American Society of Nephrology","null","null","null","null","null","true","null","null","null","null","null"
"糖尿病合併心不全に対する漢方薬五苓散の抑制効果","糖尿病合併心不全に対する漢方薬五苓散の抑制効果","広瀬 駿次, 船本 雅文, 安田 英紀, 今西 正樹, 池田 康将, 土屋 浩一郎","Shunji Hirose, Masafumi Funamoto, Hidenori Yasuda, Masaki Imanishi, Yasumasa Ikeda, Koichiro Tsuchiya","第144回日本薬理学会近畿部会","第144回日本薬理学会近畿部会","2024-03-20","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"低重力下における消化管と骨髄における鉄動態の検討","低重力下における消化管と骨髄における鉄動態の検討","池田 康将, 船本 雅文, 安田 英紀, 今西 正樹, 土屋 浩一郎","Yasumasa Ikeda, Masafumi Funamoto, Hidenori Yasuda, Masaki Imanishi, Koichiro Tsuchiya","第144回日本薬理学会近畿部会","第144回日本薬理学会近畿部会","2024-03-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Neurexin1αは細胞外部でNephrin，細胞質部でPodocin，CD2APと結合し，スリット膜の構造，バリア機能維持に寄与する","Neurexin1αは細胞外部でNephrin，細胞質部でPodocin，CD2APと結合し，スリット膜の構造，バリア機能維持に寄与する","福住 好恭, 内許 玉楓, 安田 英紀, 河内 裕","福住 好恭, 内許 玉楓, Hidenori Yasuda, 河内 裕","第66回日本腎臓学会学術総会","第66回日本腎臓学会学術総会","2023-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"タクロリムスはFKBP12とアクチン関連蛋白質14-3-3 ，synaptopodin の相互作用を増強し，アクチン線維のFKBP12 を保持する事で糸球体上皮細胞傷害を軽減する","タクロリムスはFKBP12とアクチン関連蛋白質14-3-3 ，synaptopodin の相互作用を増強し，アクチン線維のFKBP12 を保持する事で糸球体上皮細胞傷害を軽減する","安田 英紀, 福住 好恭, 張 瑩, 河内 裕","Hidenori Yasuda, 福住 好恭, 張 瑩, 河内 裕","第15 回日本獣医腎泌尿器学会学術集会・総会","第15 回日本獣医腎泌尿器学会学術集会・総会","2023-08-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Ephrin-B1はPar-6-Cdc42結合を阻害しTJ形成の抑制，スリット膜維持に働く","Ephrin-B1はPar-6-Cdc42結合を阻害しTJ形成の抑制，スリット膜維持に働く","福住 好恭, 張 瑩, 安田 英紀, 河内 裕","福住 好恭, 張 瑩, Hidenori Yasuda, 河内 裕","第65回日本腎臓学会学術総会","第65回日本腎臓学会学術総会","2022-06-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"スプライスサイト4を持つNeurexin1αバリアントはスリット膜構造の維持に重要な役割を果たす","スプライスサイト4を持つNeurexin1αバリアントはスリット膜構造の維持に重要な役割を果たす","福住 好恭, 安田 英紀, 張 瑩, 河内 裕","福住 好恭, Hidenori Yasuda, 張 瑩, 河内 裕","第64回日本腎臓学会学術総会","第64回日本腎臓学会学術総会","2021-06-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"FKBP12は14-3-3，Synaptopodinと結合し，ポドサイトのアクチン細胞骨格と細胞突起の維持に関与する","FKBP12は14-3-3，Synaptopodinと結合し，ポドサイトのアクチン細胞骨格と細胞突起の維持に関与する","安田 英紀, 福住 好恭, 張 瑩, 河内 裕","Hidenori Yasuda, 福住 好恭, 張 瑩, 河内 裕","第64回日本腎臓学会学術総会","第64回日本腎臓学会学術総会","2021-06-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"NHERF2はスリット膜の分⼦複合体とポドサイト頂部の分⼦複合体を連結し，ポドサイトの細胞⾻格を維持する","NHERF2はスリット膜の分⼦複合体とポドサイト頂部の分⼦複合体を連結し，ポドサイトの細胞⾻格を維持する","福住 好恭, 安田 英紀, 張 瑩, 河内 裕","福住 好恭, Hidenori Yasuda, 張 瑩, 河内 裕","第64回日本腎臓学会学術総会","第64回日本腎臓学会学術総会","2021-06-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PDZ蛋白質NHERF2はEphrin-B1とEzrinを連結させ，スリット膜機能維持に重要な役割を果たす","PDZ蛋白質NHERF2はEphrin-B1とEzrinを連結させ，スリット膜機能維持に重要な役割を果たす","福住 好恭, 安田 英紀, 張 瑩, 河内 裕","福住 好恭, Hidenori Yasuda, 張 瑩, 河内 裕","第63回日本腎臓学会学術総会","第63回日本腎臓学会学術総会","2020-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糸球体上皮細胞におけるJNKシグナルの役割","糸球体上皮細胞におけるJNKシグナルの役割","福住 好恭, 張 瑩, 安田 英紀, 河内 裕","福住 好恭, 張 瑩, Hidenori Yasuda, 河内 裕","第92回 日本生化学学会","第92回 日本生化学学会","2019-09-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"メサンギウム増殖性腎炎におけるTh17細胞の関与について","メサンギウム増殖性腎炎におけるTh17細胞の関与について","渡辺 秀平, 安田 英紀, 張 瑩, 福住 好恭, 河内 裕","渡辺 秀平, Hidenori Yasuda, 張 瑩, 福住 好恭, 河内 裕","第62回日本腎臓学会学術総会","第62回日本腎臓学会学術総会","2019-06-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"NHERF2 interacts with cytoplasmic domain of Ephrin-B1 at the slit diaphragm of podocyte","NHERF2 interacts with cytoplasmic domain of Ephrin-B1 at the slit diaphragm of podocyte","Yoshiyasu Fukusumi, Ying Zhang, Hidenori Yasuda, Hiroshi Kawachi","Yoshiyasu Fukusumi, Ying Zhang, Hidenori Yasuda, Hiroshi Kawachi","第62回日本腎臓学会学術総会","第62回日本腎臓学会学術総会","2019-06-21","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Interaction of the Par-complex with Ephrin-B1/Nephrin plays an essential role in podocyte","Interaction of the Par-complex with Ephrin-B1/Nephrin plays an essential role in podocyte","Sayuri Takamura, Yoshiyasu Fukusumi, Ying Zhang, Hidenori Yasuda, Ichiei Narita, Hiroshi Kawachi","Sayuri Takamura, Yoshiyasu Fukusumi, Ying Zhang, Hidenori Yasuda, Ichiei Narita, Hiroshi Kawachi","第61回日本腎臓学会学術総会","第61回日本腎臓学会学術総会","2018-06-08","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Nephrin-binding ehprin-B1 at slit diaphragm controls podocyte functions through JNK pathway","Nephrin-binding ehprin-B1 at slit diaphragm controls podocyte functions through JNK pathway","Yoshiyasu Fukusumi, Ying Zhang, Hidenori Yasuda, Hiroshi Kawachi","Yoshiyasu Fukusumi, Ying Zhang, Hidenori Yasuda, Hiroshi Kawachi","第61回日本腎臓学会学術総会","第61回日本腎臓学会学術総会","2018-06-08","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Astrin欠損は後腎間葉系細胞のアポトーシスと増殖不良によって尿管芽との相互作用シグナルを減少させ，腎発生期における尿管芽の分岐を抑制する","Astrin欠損は後腎間葉系細胞のアポトーシスと増殖不良によって尿管芽との相互作用シグナルを減少させ，腎発生期における尿管芽の分岐を抑制する","安田 英紀, 栃木 裕貴, 片山 健太郎, 鈴木 浩悦","Hidenori Yasuda, 栃木 裕貴, 片山 健太郎, 鈴木 浩悦","第39回日本分子生物学会年会","第39回日本分子生物学会年会","2016-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Astrin欠損ラット胎子からの後腎間葉系細胞の単離培養","Astrin欠損ラット胎子からの後腎間葉系細胞の単離培養","安田 英紀, 門倉 健太, 内海 卓也, 栃木 裕貴, 片山 健太郎, 鈴木 浩悦","Hidenori Yasuda, 門倉 健太, 内海 卓也, 栃木 裕貴, 片山 健太郎, 鈴木 浩悦","第159回日本獣医学会学術集会","第159回日本獣医学会学術集会","2016-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腎低形成(HPK)に伴う慢性腎臓病に対するテストステロンの影響","腎低形成(HPK)に伴う慢性腎臓病に対するテストステロンの影響","内海 卓也, 門倉 健太, 安田 英紀, 栃木 裕貴, 片山 健太郎, 鈴木 浩悦","内海 卓也, 門倉 健太, Hidenori Yasuda, 栃木 裕貴, 片山 健太郎, 鈴木 浩悦","第159回日本獣医学会学術集会","第159回日本獣医学会学術集会","2016-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腎低形成症ラットへのeverolimus投与による腎機能不全治療効果の検討","腎低形成症ラットへのeverolimus投与による腎機能不全治療効果の検討","門倉 健太, 内海 卓也, 安田 英紀, 栃木 裕貴, 片山 健太郎, 鈴木 浩悦","門倉 健太, 内海 卓也, Hidenori Yasuda, 栃木 裕貴, 片山 健太郎, 鈴木 浩悦","第159回日本獣医学会学術集会","第159回日本獣医学会学術集会","2016-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"後腎発生においてAstrin欠損は後腎間葉細胞の増殖低下とアポトーシスによってネフロン数を減少させる","後腎発生においてAstrin欠損は後腎間葉細胞の増殖低下とアポトーシスによってネフロン数を減少させる","安田 英紀, 内海 卓也, 門倉 健太, 栃木 裕貴, 片山 健太郎, 鈴木 浩悦","Hidenori Yasuda, 内海 卓也, 門倉 健太, 栃木 裕貴, 片山 健太郎, 鈴木 浩悦","第158回日本獣医学会学術集会","第158回日本獣医学会学術集会","2015-09-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"両側性腎低形成症ラットの雌において完全性周期が腎機能に与える影響","両側性腎低形成症ラットの雌において完全性周期が腎機能に与える影響","原田 奈美香, 安田 英紀, 栃木 裕貴, 片山 健太郎, 鈴木 浩悦","原田 奈美香, Hidenori Yasuda, 栃木 裕貴, 片山 健太郎, 鈴木 浩悦","第157回日本獣医学会学術集会","第157回日本獣医学会学術集会","2014-09-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"先天的ネフロン数減少によるラット腎不全モデルの腎性貧血における潜在的造血能と血球破壊の評価","先天的ネフロン数減少によるラット腎不全モデルの腎性貧血における潜在的造血能と血球破壊の評価","安田 英紀, 栃木 裕貴, 片山 健太郎, 鈴木 浩悦","Hidenori Yasuda, 栃木 裕貴, 片山 健太郎, 鈴木 浩悦","第57回日本腎臓学会学術総会","第57回日本腎臓学会学術総会","2014-07-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"The loss of Astrin suppresses ureteric bud branching in kidney development by apoptosis and decreased proliferation of metanephric mesenchyme","The loss of Astrin suppresses ureteric bud branching in kidney development by apoptosis and decreased proliferation of metanephric mesenchyme","Hidenori Yasuda, Yuki Tochigi, Kentaro Katayama, Hiroetsu Suzuki","Hidenori Yasuda, Yuki Tochigi, Kentaro Katayama, Hiroetsu Suzuki","47th Annual meeting of the Japanese Society of Developmental Biologsts (Co-sponsor: Asia-Pacific Developmental Biology Network)","47th Annual meeting of the Japanese Society of Developmental Biologsts (Co-sponsor: Asia-Pacific Developmental Biology Network)","2014-05-27","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"両側性腎低形成症ラットにおける腎繊維症および糸球体肥大の免疫組織学的解析","両側性腎低形成症ラットにおける腎繊維症および糸球体肥大の免疫組織学的解析","安田 英紀, 栃木 裕貴, 片山 健太郎, 鈴木 浩悦","Hidenori Yasuda, 栃木 裕貴, 片山 健太郎, 鈴木 浩悦","第154回日本獣医学会学術集会","第154回日本獣医学会学術集会","2012-09-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腎低形成症ラットの貧血傾向における血管外溶血と大球性変化","腎低形成症ラットの貧血傾向における血管外溶血と大球性変化","安田 英紀, 栃木 裕貴, 片山 健太郎, 鈴木 勝士, 鈴木 浩悦","Hidenori Yasuda, 栃木 裕貴, 片山 健太郎, 鈴木 勝士, 鈴木 浩悦","第152回日本獣医学会学術集会","第152回日本獣医学会学術集会","2011-09-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腎低形成症ラットにおける腎機能不全と貧血傾向に関する調査","腎低形成症ラットにおける腎機能不全と貧血傾向に関する調査","安田 英紀, 茂木 巡太郎, 甘粕 晃平, 片山 健太郎, 鈴木 浩悦","Hidenori Yasuda, 茂木 巡太郎, 甘粕 晃平, 片山 健太郎, 鈴木 浩悦","第151回日本獣医学会学術集会","第151回日本獣医学会学術集会","2011-03-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
