﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Therapeutic impact of TAK1 inhibition on myeloma tumor progression and bone destruction","Therapeutic impact of TAK1 inhibition on myeloma tumor progression and bone destruction","Jumpei Teramachi, Hirofumi Tenshin, Masahiro Hiasa, Oda Asuka, Takeshi Harada, Shingen Nakamura, Hirokazu Miki, Tatsuji Haneji, Itsuro Endo, Toshio Matsumoto, Masahiro Abe","Jumpei Teramachi, Hirofumi Tenshin, Masahiro Hiasa, Oda Asuka, Takeshi Harada, Shingen Nakamura, Hirokazu Miki, Tatsuji Haneji, Itsuro Endo, Toshio Matsumoto, Masahiro Abe","8th International Workshop on Advances in the Molecular Pharmacology and Therapeutics of Bone and other Musculoskeletal Diseases and Cancer and Bone Society 2018 Meeting","8th International Workshop on Advances in the Molecular Pharmacology and Therapeutics of Bone and other Musculoskeletal Diseases and Cancer and Bone Society 2018 Meeting","2018-06-30","null","null","null","eng","null","null","null","Oxford","Oxford","null","null","null","true","null","null","null","null","null"
"Decreased bone strength induced by persistent activation of calcium-sensing receptor","Decreased bone strength induced by persistent activation of calcium-sensing receptor","Itsuro Endo, Dong Bingzi, Ohnishi Yukiyo, Kondo Takeshi, Masahiro Hiasa, Jumpei Teramachi, Toshio Matsumoto, Masahiro Abe, Seiji Fukumoto, Tatsuji Haneji","Itsuro Endo, Dong Bingzi, Ohnishi Yukiyo, Kondo Takeshi, Masahiro Hiasa, Jumpei Teramachi, Toshio Matsumoto, Masahiro Abe, Seiji Fukumoto, Tatsuji Haneji","American Society for Bone and Mineral Research (ASBMR) 2017 Annual Meeting","American Society for Bone and Mineral Research (ASBMR) 2017 Annual Meeting","2017-09-08","null","null","null","eng","null","null","null","Denver","Denver","null","null","null","true","null","null","null","null","null"
"TAK1 inhibition impairs myeloma cell-bone marrow interaction to reduce myeloma tumor growth and bone destruction","TAK1 inhibition impairs myeloma cell-bone marrow interaction to reduce myeloma tumor growth and bone destruction","Jumpei Teramachi, Masahiro Hiasa, Oda Asuka, Hirofumi Tenshin, Ryota Amachi, Takeshi Harada, Shingen Nakamura, Hirokazu Miki, Itsuro Endo, Tatsuji Haneji, Toshio Matsumoto, Masahiro Abe","Jumpei Teramachi, Masahiro Hiasa, Oda Asuka, Hirofumi Tenshin, Ryota Amachi, Takeshi Harada, Shingen Nakamura, Hirokazu Miki, Itsuro Endo, Tatsuji Haneji, Toshio Matsumoto, Masahiro Abe","American Society for Bone and Mineral Research (ASBMR) 2017 Annual Meeting","American Society for Bone and Mineral Research (ASBMR) 2017 Annual Meeting","2017-09-08","null","null","null","eng","null","null","null","Denver","Denver","null","null","null","true","null","null","null","null","null"
"Therapeutic impact of TAK1 inhibition on myeloma tumor progression and bone destruction","Therapeutic impact of TAK1 inhibition on myeloma tumor progression and bone destruction","Jumpei Teramachi, Masahiro Hiasa, Oda Asuka, Hirofumi Tenshin, Ryota Amachi, Takeshi Harada, Shingen Nakamura, Hirokazu Miki, Itsuro Endo, Tatsuji Haneji, Toshio Matsumoto, Masahiro Abe","Jumpei Teramachi, Masahiro Hiasa, Oda Asuka, Hirofumi Tenshin, Ryota Amachi, Takeshi Harada, Shingen Nakamura, Hirokazu Miki, Itsuro Endo, Tatsuji Haneji, Toshio Matsumoto, Masahiro Abe","International Society for Experimental Hematology 46th Annual Scientific Meeting","International Society for Experimental Hematology 46th Annual Scientific Meeting","2017-08-24","null","null","null","eng","null","null","null","Frankfurt","Frankfurt","null","null","null","true","null","null","null","null","null"
"Therapeutic impact of TAK1 inhibition on myeloma tumor progression and bone destruction","Therapeutic impact of TAK1 inhibition on myeloma tumor progression and bone destruction","Jumpei Teramachi, Masahiro Hiasa, Oda Asuka, Hirofumi Tenshin, Ryota Amachi, Takeshi Harada, Shingen Nakamura, Hirokazu Miki, Itsuro Endo, Akihito Yamamoto, Tatsuji Haneji, Toshio Matsumoto, Masahiro Abe","Jumpei Teramachi, Masahiro Hiasa, Oda Asuka, Hirofumi Tenshin, Ryota Amachi, Takeshi Harada, Shingen Nakamura, Hirokazu Miki, Itsuro Endo, Akihito Yamamoto, Tatsuji Haneji, Toshio Matsumoto, Masahiro Abe","Cancer and Bone Society Conference 2017","Cancer and Bone Society Conference 2017","2017-05-04","null","null","null","eng","null","null","null","Indianapolis","Indianapolis","null","null","null","true","null","null","null","null","null"
"Therapeutic impact of TAK-1 inhibition on tumor growth and bone destruction in myeloma","Therapeutic impact of TAK-1 inhibition on tumor growth and bone destruction in myeloma","Jumpei Teramachi, Masahiro Hiasa, Asuka Oda, Hirofumi Tenshin, Ryota Amachi, Takeshi Harada, Shingen Nakamura, Hirokazu Miki, Itsuro Endo, Tatsuji Haneji, Toshio Matsumoto, Masahiro Abe","Jumpei Teramachi, Masahiro Hiasa, Asuka Oda, Hirofumi Tenshin, Ryota Amachi, Takeshi Harada, Shingen Nakamura, Hirokazu Miki, Itsuro Endo, Tatsuji Haneji, Toshio Matsumoto, Masahiro Abe","21st Congress European Hematology Association","21st Congress European Hematology Association","2016-06-09","null","null","null","eng","null","null","null","Copenhagen","Copenhagen","null","null","null","true","null","null","null","null","null"
"Pivotal role of TAK-1 in tumor growth and bone destruction in myeloma: Therapeutic impact of TAK-1 inhibition","Pivotal role of TAK-1 in tumor growth and bone destruction in myeloma: Therapeutic impact of TAK-1 inhibition","Jumpei Teramachi, Masahiro Hiasa, Asuka Oda, Hirofumi Tenshin, Ryota Amachi, Takeshi Harada, Keiichiro Watanabe, Shiroh Fujii, Kumiko Kagawa, Shingen Nakamura, Hirokazu Miki, Itsuro Endo, Tatsuji Haneji, Toshio Matsumoto, Masahiro Abe","Jumpei Teramachi, Masahiro Hiasa, Asuka Oda, Hirofumi Tenshin, Ryota Amachi, Takeshi Harada, Keiichiro Watanabe, Shiroh Fujii, Kumiko Kagawa, Shingen Nakamura, Hirokazu Miki, Itsuro Endo, Tatsuji Haneji, Toshio Matsumoto, Masahiro Abe","American Society for Bone and Mineral Research 2015 Annual Meeting","American Society for Bone and Mineral Research 2015 Annual Meeting","2015-10","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"PP2A Calpha regulates osteoblast differentiation and function through the expression of bone related genes.","PP2A Calpha regulates osteoblast differentiation and function through the expression of bone related genes.","Hirohiko Okamura, Di Yang, Jumpei Teramachi, Tatsuji Haneji","Hirohiko Okamura, Di Yang, Jumpei Teramachi, Tatsuji Haneji","第11回プロテインホスファターゼ国際カンファレンス, 2014年11月12-14日, 東北大学艮陵会館(仙台市, 宮城県)","第11回プロテインホスファターゼ国際カンファレンス, 2014年11月12-14日, 東北大学艮陵会館(仙台市, 宮城県)","2014-11-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Osteoblast differentiation and histone demethylase Jmjd3","Osteoblast differentiation and histone demethylase Jmjd3","Di Yang, Tatsuji Haneji","Di Yang, Tatsuji Haneji","The 11th China-Japan Joint Seminar Histochemistry and Cytochemistry,","The 11th China-Japan Joint Seminar Histochemistry and Cytochemistry,","2014-09-28","null","null","true","eng","null","null","null","Matsumoto","Matsumoto","null","null","null","true","null","null","null","null","null"
"PP2A C regulates osteoblast differentiation and osteoclastogenesis through the expression of bone-related genes.","PP2A C regulates osteoblast differentiation and osteoclastogenesis through the expression of bone-related genes.","Hirohiko Okamura, Yang Di, Tatsuji Haneji","Hirohiko Okamura, Yang Di, Tatsuji Haneji","2nd Joint Meeting of the International Bone and Mineral Society and The Japanese Society for Bone and Mineral Research","2nd Joint Meeting of the International Bone and Mineral Society and The Japanese Society for Bone and Mineral Research","2013-06-01","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Protein kinases and protein phosphatases in bone formation and bone resorption","Protein kinases and protein phosphatases in bone formation and bone resorption","Tatsuji Haneji, Hiroyuki Morimoto","Tatsuji Haneji, Hiroyuki Morimoto","14th International Congress of Histochemistry and Cytochemistry","14th International Congress of Histochemistry and Cytochemistry","2012-08-27","null","null","true","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Involvement of Jmjd3 in osteoblast differentiation.","Involvement of Jmjd3 in osteoblast differentiation.","Yang Di, Hirohiko Okamura, Yoshiki Nakashima, Tatsuji Haneji","Yang Di, Hirohiko Okamura, Yoshiki Nakashima, Tatsuji Haneji","2012 Cold Spring Harbor Asia Conference","2012 Cold Spring Harbor Asia Conference","2012-06-13","null","null","null","eng","null","null","null","Suzhou, China","Suzhou, China","null","null","null","true","null","null","null","null","null"
"PP2A regulates osteoblast differentiation through the expression of bone-specific transcription factor Osterix.","PP2A regulates osteoblast differentiation through the expression of bone-specific transcription factor Osterix.","Hirohiko Okamura, Yang Di, Tatsuji Haneji","Hirohiko Okamura, Yang Di, Tatsuji Haneji","2012 Cold Spring Harbor Asia Conference","2012 Cold Spring Harbor Asia Conference","2012-06-13","null","null","null","eng","null","null","null","Suzhou, China","Suzhou, China","null","null","null","true","null","null","null","null","null"
"PKR is required for osteoclast differentiation","PKR is required for osteoclast differentiation","Tatsuji Haneji, Jumpei Teramachi, Hiroyuki Morimoto","Tatsuji Haneji, Jumpei Teramachi, Hiroyuki Morimoto","The 10th China-Japan Joint Seminar on Histochemistry and Cytochemistry","The 10th China-Japan Joint Seminar on Histochemistry and Cytochemistry","2011-10-21","null","null","true","eng","null","null","null","Beijing, China","Beijing, China","null","null","null","true","null","null","null","null","null"
"Nuclear Translocation of NF-kB induced by Streptococcus intermedius intermedilysin","Nuclear Translocation of NF-kB induced by Streptococcus intermedius intermedilysin","Susilowati Heni, Hirohiko Okamura, Katsuhiko Hirota, Kaya Yoshida, Atsushi Tabata, Hideaki Nagamune, Tatsuji Haneji, Yoichiro Miyake","Susilowati Heni, Hirohiko Okamura, Katsuhiko Hirota, Kaya Yoshida, Atsushi Tabata, Hideaki Nagamune, Tatsuji Haneji, Yoichiro Miyake","International Conference of Indonesian Society for Microbiology: Recent advances of Microbiology in Health, Agriculture, Bioindustry","International Conference of Indonesian Society for Microbiology: Recent advances of Microbiology in Health, Agriculture, Bioindustry","2009-11-20","null","null","null","eng","null","null","null","Surabayai","Surabayai","null","null","null","true","null","null","null","null","null"
"Bleomycin-induced apoptosis and Histone H1.2","Bleomycin-induced apoptosis and Histone H1.2","Tatsuji Haneji, Hirohiko Okamura, Kaya Yoshida","Tatsuji Haneji, Hirohiko Okamura, Kaya Yoshida","The 9th China-Japan Joint Seminar on Histochemistry and Cytochemistry","The 9th China-Japan Joint Seminar on Histochemistry and Cytochemistry","2009-11-05","null","null","true","eng","null","null","null","Nanning, China","Nanning, China","null","null","null","true","null","null","null","null","null"
"Basic methods and general techniques of cell culture and protein phosphorylation and dephosphorylation in bone cell function","Basic methods and general techniques of cell culture and protein phosphorylation and dephosphorylation in bone cell function","Tatsuji Haneji","Tatsuji Haneji","Internal Workshop on Oral Hard Tissues to Improve Research Capacity of Oral Biology Departments","Internal Workshop on Oral Hard Tissues to Improve Research Capacity of Oral Biology Departments","2009-09-03","null","null","true","eng","null","null","null","Yogyakarta, Indonesia","Yogyakarta, Indonesia","null","null","null","true","null","null","null","null","null"
"Cell culture and its application to dental basic research","Cell culture and its application to dental basic research","Tatsuji Haneji","Tatsuji Haneji","Cell culture and its application to dental basic research: in Oral Biology Lecture for Undergraduate Students","Cell culture and its application to dental basic research: in Oral Biology Lecture for Undergraduate Students","2009-09-02","null","null","true","eng","null","null","null","Yogyakarta, Indonesia","Yogyakarta, Indonesia","null","null","null","true","null","null","null","null","null"
"The improvement of teaching and learning quality of oral biology and basic sciences","The improvement of teaching and learning quality of oral biology and basic sciences","Tatsuji Haneji","Tatsuji Haneji","Oral Biology Internal Workshop","Oral Biology Internal Workshop","2009-09-01","null","null","true","eng","null","null","null","Yogyakarta, Indonesia","Yogyakarta, Indonesia","null","null","null","true","null","null","null","null","null"
"The molecular mechanism for Streptococcus intermedius intermedilysin-induced cell death inhuman cholangiocellular carcinoma cells","The molecular mechanism for Streptococcus intermedius intermedilysin-induced cell death inhuman cholangiocellular carcinoma cells","Susilowati Heni, Hirohiko Okamura, Katsuhiko Hirota, Kaya Yoshida, Keiji Murakami, Atsushi Tabata, Hideaki Nagamune, Tatsuji Haneji, Yoichiro Miyake","Susilowati Heni, Hirohiko Okamura, Katsuhiko Hirota, Kaya Yoshida, Keiji Murakami, Atsushi Tabata, Hideaki Nagamune, Tatsuji Haneji, Yoichiro Miyake","International Joint Symposium Frontier in Biomedical Sciences: From Genes to Applications","International Joint Symposium Frontier in Biomedical Sciences: From Genes to Applications","2008-11-24","null","null","null","eng","null","null","null","Yogyakarta","Yogyakarta","null","null","null","true","null","null","null","null","null"
"The bone transcriptional factor Osterix interacts with RNA helicase A","The bone transcriptional factor Osterix interacts with RNA helicase A","Bruna Rabelo Amorim, Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji","Bruna Rabelo Amorim, Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji","The 3rd International Symposium on ''Oral Sciences to Improve the Quality of Life''","The 3rd International Symposium on ''Oral Sciences to Improve the Quality of Life''","2008-09","null","null","null","eng","null","null","null","Tokushima, Japan","Tokushima, Japan","null","null","null","true","null","null","null","null","null"
"The transcriptional factor Osterix directly interacts with RNA helicase A","The transcriptional factor Osterix directly interacts with RNA helicase A","Bruna Rabelo Amorim, Hirohiko Okamura, Kaya Yoshida, Jie Wang, Lihong Qiu, Tatsuji Haneji","Bruna Rabelo Amorim, Hirohiko Okamura, Kaya Yoshida, Jie Wang, Lihong Qiu, Tatsuji Haneji","12th International Congress on Oral Cancer","12th International Congress on Oral Cancer","2008-05-23","null","null","true","eng","null","null","null","Shanghai, China","Shanghai, China","null","null","null","true","null","null","null","null","null"
"NFAT1 activation in intermedilysin-induced human cholangiocellular carcinoma cell HuCCT1","NFAT1 activation in intermedilysin-induced human cholangiocellular carcinoma cell HuCCT1","Susilowati Heni, Hirohiko Okamura, Katsuhiko Hirota, Kaya Yoshida, Keiji Murakami, Hideaki Nagamune, Tatsuji Haneji, Yoichiro Miyake","Susilowati Heni, Hirohiko Okamura, Katsuhiko Hirota, Kaya Yoshida, Keiji Murakami, Hideaki Nagamune, Tatsuji Haneji, Yoichiro Miyake","The 2nd International Symposium on ""The Future Direction of Oral Sciences in the 21st Century""","The 2nd International Symposium on ""The Future Direction of Oral Sciences in the 21st Century""","2007-12-08","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Phosphorylation of p65NF-kB and degradation of IkB in Calyculin-A-induced apoptotic cells","Phosphorylation of p65NF-kB and degradation of IkB in Calyculin-A-induced apoptotic cells","Hiroaki Tanaka, Hirohiko Okamura, Kaya Yoshida, Toshihiko Nagata, Tatsuji Haneji","Hiroaki Tanaka, Hirohiko Okamura, Kaya Yoshida, Toshihiko Nagata, Tatsuji Haneji","The 2nd international symposium on and workshop ''The Future Direction of Oral Sciences in the 21st century'' -Oral Sciences for Our Healthy Life-","The 2nd international symposium on and workshop ''The Future Direction of Oral Sciences in the 21st century'' -Oral Sciences for Our Healthy Life-","2007-12","null","null","null","eng","null","null","null","Tokushima, Japan","Tokushima, Japan","null","null","null","true","null","null","null","null","null"
"Osterix directly interacts with RNA helicase A","Osterix directly interacts with RNA helicase A","Bruna Rabelo Amorim, Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji","Bruna Rabelo Amorim, Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji","The 2nd international symposium on and workshop ''The Future Direction of Oral Sciences in the 21st century'' -Oral Sciences for Our Healthy Life-","The 2nd international symposium on and workshop ''The Future Direction of Oral Sciences in the 21st century'' -Oral Sciences for Our Healthy Life-","2007-12","null","null","null","eng","null","null","null","Tokushima, Japan","Tokushima, Japan","null","null","null","true","null","null","null","null","null"
"Phosphorylation of NF-kB in calyculin A-induced apoptotic cells","Phosphorylation of NF-kB in calyculin A-induced apoptotic cells","Hiroaki Tanaka, Kaya Yoshida, Hirohiko Okamura, Toshihiko Nagata, Tatsuji Haneji","Hiroaki Tanaka, Kaya Yoshida, Hirohiko Okamura, Toshihiko Nagata, Tatsuji Haneji","21st International Association for Dental Research - South East Asia Division","21st International Association for Dental Research - South East Asia Division","2007-09","null","null","null","eng","null","null","null","Bali, Indonesia","Bali, Indonesia","null","null","null","true","null","null","null","null","null"
"Intermedilysin induces cell death in HepG2 cells","Intermedilysin induces cell death in HepG2 cells","Heni Susilowati, Katsuhiko Hirota, Hirohiko Okamura, Kaya Yoshida, Keiji Murakami, Atsushi Tabata, Hideaki Nagamune, Tatsuji Haneji, Yoichiro Miyake","Heni Susilowati, Katsuhiko Hirota, Hirohiko Okamura, Kaya Yoshida, Keiji Murakami, Atsushi Tabata, Hideaki Nagamune, Tatsuji Haneji, Yoichiro Miyake","21st International Association for Dental Research - South East Asia Division","21st International Association for Dental Research - South East Asia Division","2007-09","null","null","null","eng","null","null","null","Bali, Indonesia","Bali, Indonesia","null","null","null","true","null","null","null","null","null"
"About the protein interacting with transcriptional factor Osterix","About the protein interacting with transcriptional factor Osterix","Bruna Rabelo Amorim, Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji","Bruna Rabelo Amorim, Hirohiko Okamura, Kaya Yoshida, Tatsuji Haneji","The 1st international symposium and workshop ''The Future Direction of Oral Sciences in the 21st century''","The 1st international symposium and workshop ''The Future Direction of Oral Sciences in the 21st century''","2007-03","null","null","null","eng","null","null","null","Awajishima","Awajishima","null","null","null","true","null","null","null","null","null"
"Calyculin A induces apoptosis and phosphorylation of p65NF-kB","Calyculin A induces apoptosis and phosphorylation of p65NF-kB","Hiroaki Tanaka, Hirohiko Okamura, Kaya Yoshida, Toshihiko Nagata, Tatsuji Haneji","Hiroaki Tanaka, Hirohiko Okamura, Kaya Yoshida, Toshihiko Nagata, Tatsuji Haneji","The 1st international symposium and workshop ''The Future Direction of Oral Sciences in the 21st century''","The 1st international symposium and workshop ''The Future Direction of Oral Sciences in the 21st century''","2007-03","null","null","null","eng","null","null","null","Awajishima","Awajishima","null","null","null","true","null","null","null","null","null"
"The mechanisms of Intermedilysin to induce cell death on HepG2 and HuCCT1 cell lines","The mechanisms of Intermedilysin to induce cell death on HepG2 and HuCCT1 cell lines","Heni Susilowati, Katsuhiko Hirota, Hirohiko Okamura, Kaya Yoshida, Keiji Murakami, Atsushi Tabata, Hideaki Nagamune, Tatsuji Haneji, Yoichiro Miyake","Heni Susilowati, Katsuhiko Hirota, Hirohiko Okamura, Kaya Yoshida, Keiji Murakami, Atsushi Tabata, Hideaki Nagamune, Tatsuji Haneji, Yoichiro Miyake","The 1st international symposium and workshop ''The Future Direction of Oral Sciences in the 21st century''","The 1st international symposium and workshop ''The Future Direction of Oral Sciences in the 21st century''","2007-03","null","null","null","eng","null","null","null","Awajishima","Awajishima","null","null","null","true","null","null","null","null","null"
"Okadaic acid induces phosphorylation of IkBa and p65NF-kB and activates NF-kB transcriptional activity in human osteoblastic MG63 cells","Okadaic acid induces phosphorylation of IkBa and p65NF-kB and activates NF-kB transcriptional activity in human osteoblastic MG63 cells","Akiko Ozaki, Hiroyuki Morimoto, Tatsuji Haneji","Akiko Ozaki, Hiroyuki Morimoto, Tatsuji Haneji","The 1st international symposium and workshop""The future direction of oral sciences in the 21st century""","The 1st international symposium and workshop""The future direction of oral sciences in the 21st century""","2007-03","null","null","true","eng","null","null","null","Awajishima","Awajishima","null","null","null","true","null","null","null","null","null"
"Double-stranded RNA-dependent protein kinase is required for bone calcification in MC3T3-E1 cells in vitro","Double-stranded RNA-dependent protein kinase is required for bone calcification in MC3T3-E1 cells in vitro","Kaya Yoshida, Lihong Qiu, Bruna Rabelo Amorim, Hirohiko Okamura, Tatsuji Haneji","Kaya Yoshida, Lihong Qiu, Bruna Rabelo Amorim, Hirohiko Okamura, Tatsuji Haneji","The 7th Chinese Congress on Oral Pathology","The 7th Chinese Congress on Oral Pathology","2006-10","null","null","true","eng","null","null","null","Shenyang, China","Shenyang, China","null","null","null","true","null","null","null","null","null"
"Calyculin A stimulates TNF-a expression and transcriptional activity via phosphorylation of Akt in MC3T3-E1 cells","Calyculin A stimulates TNF-a expression and transcriptional activity via phosphorylation of Akt in MC3T3-E1 cells","Lihong Qiu, Kaya Yoshida, Hirohiko Okamura, Tatsuji Haneji","Lihong Qiu, Kaya Yoshida, Hirohiko Okamura, Tatsuji Haneji","The 7th Chinese Congress on Oral Pathology","The 7th Chinese Congress on Oral Pathology","2006-10","null","null","true","eng","null","null","null","Shenyang, China","Shenyang, China","null","null","null","true","null","null","null","null","null"
"Translocation of histone H1.2 from nucleus to mitochondoria in bleomycin-induced apoptotic cells","Translocation of histone H1.2 from nucleus to mitochondoria in bleomycin-induced apoptotic cells","Hirohiko Okamura, Kaya Yoshida, Lihong Qiu, Bruna Rabelo Amorim, Tatsuji Haneji","Hirohiko Okamura, Kaya Yoshida, Lihong Qiu, Bruna Rabelo Amorim, Tatsuji Haneji","The 7th Chinese Congress on Oral Pathology","The 7th Chinese Congress on Oral Pathology","2006-10","null","null","true","eng","null","null","null","Shenyang, China","Shenyang, China","null","null","null","true","null","null","null","null","null"
"Cleavage of nucleolin and argyrophilic nuclear organizer region associated proteins in apoptosis-induced cells","Cleavage of nucleolin and argyrophilic nuclear organizer region associated proteins in apoptosis-induced cells","Tatsuji Haneji, Kaya Yoshida, Hirohiko Okamura, Lihong Qiu","Tatsuji Haneji, Kaya Yoshida, Hirohiko Okamura, Lihong Qiu","The 7th Chinese Congress on Oral Pathology","The 7th Chinese Congress on Oral Pathology","2006-10","null","null","true","eng","null","Chinese Congress on Oral Pathology","Chinese Congress on Oral Pathology","Shenyang, China","Shenyang, China","null","null","null","true","null","null","null","null","null"
"Dental Pulp Calcification and Osteopontin Expression in Diabetic Rats","Dental Pulp Calcification and Osteopontin Expression in Diabetic Rats","Yuji Inagaki, Hirofumi Ohba, Hiroyuki Seto, Masumi Horibe, Kaya Yoshida, Tatsuji Haneji, Toshihiko Nagata","Yuji Inagaki, Hirofumi Ohba, Hiroyuki Seto, Masumi Horibe, Kaya Yoshida, Tatsuji Haneji, Toshihiko Nagata","International Association for Dental Research","International Association for Dental Research","2006-06-29","null","null","null","eng","null","null","null","Brisbane, Australia","Brisbane, Australia","null","null","null","true","null","null","null","null","null"
"Okadaic acid induces phosphorylation of IkBa and p65NF-kB and activates NF-kB transcriptional activity in human osteoblastic MG63 cells","Okadaic acid induces phosphorylation of IkBa and p65NF-kB and activates NF-kB transcriptional activity in human osteoblastic MG63 cells","Akiko Ozaki, Hiroyuki Morimoto, Tatsuji Haneji","Akiko Ozaki, Hiroyuki Morimoto, Tatsuji Haneji","The 7th International Congress of Protein Phosphatases","The 7th International Congress of Protein Phosphatases","2006-02","null","null","true","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Association of protein phosphatase 1 delta with nucleolin in osteoblastic cells and cleavage of nucleolin in apoptosis-induced cells","Association of protein phosphatase 1 delta with nucleolin in osteoblastic cells and cleavage of nucleolin in apoptosis-induced cells","Tatsuji Haneji","Tatsuji Haneji","The 8th Chinese Congress of Oral Medicine","The 8th Chinese Congress of Oral Medicine","2005-09","null","null","true","eng","null","null","null","Harbin, China","Harbin, China","null","null","null","true","null","null","null","null","null"
"Association of protein phosphatase 1 delta with nucleolin in osteoblastic cells and cleavage of nucleolin in apoptosis-induced cells","Association of protein phosphatase 1 delta with nucleolin in osteoblastic cells and cleavage of nucleolin in apoptosis-induced cells","Tatsuji Haneji","Tatsuji Haneji","The 4th International Conference of China on Anatomical Sciences","The 4th International Conference of China on Anatomical Sciences","2004-10","null","null","true","eng","null","null","null","Wuhan, China","Wuhan, China","null","null","null","true","null","null","null","null","null"
"Protein phosphatase regulates apoptosis through PKR/EIF-2Éø pathway in human osteoblastic cells.","Protein phosphatase regulates apoptosis through PKR/EIF-2Éø pathway in human osteoblastic cells.","Hiroyuki Morimoto, Hirohiko Okamura, Kaya Yoshida, Kikuji Yamashita, Seiichiro Kitamura, Tatsuji Haneji","Hiroyuki Morimoto, Hirohiko Okamura, Kaya Yoshida, Kikuji Yamashita, Seiichiro Kitamura, Tatsuji Haneji","16 th Internatinal Congress of the IFAA.","16 th Internatinal Congress of the IFAA.","2004-08","null","null","null","null","null","null","null","Kyoto, Japan.","Kyoto, Japan.","null","null","null","true","null","null","null","null","null"
"Protein phosphatase regulates apoptosisi through PKR/EIF-2 pathway in human osteoblastic cells.","Protein phosphatase regulates apoptosisi through PKR/EIF-2 pathway in human osteoblastic cells.","Hiroyuki Morimoto, Hirohiko Okamura, Kaya Yoshida, Seiichiro Kitamura, Tatsuji Haneji","Hiroyuki Morimoto, Hirohiko Okamura, Kaya Yoshida, Seiichiro Kitamura, Tatsuji Haneji","null","null","2004-08","null","null","null","eng","null","16th International Congress of the IFAA","16th International Congress of the IFAA","Kyoto,Japan","Kyoto,Japan","null","null","null","true","null","null","null","null","null"
"PTEN expression by EGR-1 tanscriptional factor in calyculin A-induced apoptotic cells","PTEN expression by EGR-1 tanscriptional factor in calyculin A-induced apoptotic cells","Hirohiko Okamura, Kaya Yoshida, Hiroyuki Morimoto, Fumio Nasu, Tatsuji Haneji","Hirohiko Okamura, Kaya Yoshida, Hiroyuki Morimoto, Fumio Nasu, Tatsuji Haneji","The 16th International Congress of the IFAA","The 16th International Congress of the IFAA","2004-08","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Potent requirement of functional double-stranded RNA-dependent protein kinase (PKR) for the activation of NF-kB by lipopolysaccaride in MC3T3-E1 cells","Potent requirement of functional double-stranded RNA-dependent protein kinase (PKR) for the activation of NF-kB by lipopolysaccaride in MC3T3-E1 cells","Kaya Yoshida, Hirohiko Okamura, Hiroyuki Morimoto, Tatsuji Haneji","Kaya Yoshida, Hirohiko Okamura, Hiroyuki Morimoto, Tatsuji Haneji","The 16th International Congress of the IFAA","The 16th International Congress of the IFAA","2004-08","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Protein phosphatase reglates apoptosis through PKR/eIF-2 a family in human osteoblastic cells","Protein phosphatase reglates apoptosis through PKR/eIF-2 a family in human osteoblastic cells","Hiroyuki Morimoto, Hirohiko Okamura, Kaya Yoshida, Kikuji Yamashita, Seiichiro Kitamura, Tatsuji Haneji","Hiroyuki Morimoto, Hirohiko Okamura, Kaya Yoshida, Kikuji Yamashita, Seiichiro Kitamura, Tatsuji Haneji","The 16th International Congress of the IFAA","The 16th International Congress of the IFAA","2004-08","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Inhibition of osteoblastic differentiation by arachidonic acid treatment through increase of prostaglandin E2 in MC3T3-E1 cells","Inhibition of osteoblastic differentiation by arachidonic acid treatment through increase of prostaglandin E2 in MC3T3-E1 cells","Kaya Yoshida, Hiroyuki Shinohara, (名) Suryono, Tatsuji Haneji, Toshihiko Nagata","Kaya Yoshida, Hiroyuki Shinohara, (名) Suryono, Tatsuji Haneji, Toshihiko Nagata","The 1st Joint Meeting of the International Bone and Mineral Society","The 1st Joint Meeting of the International Bone and Mineral Society","2003-06","null","null","null","eng","null","null","null","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
