﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"口腔組織・発生学第2版 --- 歯の研究法・分子生物学的手法","口腔組織・発生学第2版 --- 歯の研究法・分子生物学的手法","null","羽地 達次","Tatsuji Haneji","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2015-02-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"カラーアトラス 口腔組織発生学 第3版 (分担)","A Color Atras of Oral Histology and Embryology Ver. 3","null","羽地 達次","Tatsuji Haneji","null","null","null","null","わかば出版","Wakaba Publishing","null","null","2009-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"培養細胞の免疫蛍光抗体法，組織細胞化学2009 (分担)","Immunohistohemistry of cultured cells (in Histochemistry and Cytochemistry 2009)","null","羽地 達次, 寺町 順平","Tatsuji Haneji, Jumpei Teramachi","null","null","null","null","中西印刷","Nakanishi Publishing","null","null","2009","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Oral Oncology 12 --- The transcriptional factor Osterix directly interacts with RNA helicase A","Oral Oncology 12 --- The transcriptional factor Osterix directly interacts with RNA helicase A","null","Bruna Rabelo Amorim, Hirohiko Okamura, Kaya Yoshida, Lihong Qiu, Jie Wang, Tatsuji Haneji","Bruna Rabelo Amorim, Hirohiko Okamura, Kaya Yoshida, Lihong Qiu, Jie Wang, Tatsuji Haneji","null","null","null","null","Ocean Papers & Printers","Ocean Papers & Printers","null","null","2008-05","null","null","eng","null","null","null","null","null","null","null","null","null"
"カラーアトラス口腔組織発生学 (韓国語訳)","A Color Atras of Oral Histology and Embryology (Korean Edition)","null","羽地 達次","Tatsuji Haneji","null","null","null","null","DaehanNarae Publishing , Inc","DaehanNarae Publishing , Inc","null","null","2007-04","null","null","kor","null","null","null","null","null","null","null","null","null"
"なるほど現代歯塾(分担)","Naruhodo Gendai Hajyuku","null","羽地 達次","Tatsuji Haneji","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2007-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"口腔組織 発生学 (分担)","Oral Histology and Embryology","null","羽地 達次","Tatsuji Haneji","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2006-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Ten Cate 口腔組織学第6版 付録問題集 (訳)","Ten Cate Oral Histology Ver. 6 (Test Question and Interactive Exercise, Japanese Edition)","null","羽地 達次","Tatsuji Haneji","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2006-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Ten Cate 口腔組織学第6版 (分担訳)","Ten Cate Oral Histology Ver. 6","null","羽地 達次","Tatsuji Haneji","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2006-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"カラーアトラス 口腔組織発生学 第2版 (分担)","A Color Atras of Oral Histology and Embryology (Ver. 2)","null","羽地 達次","Tatsuji Haneji","null","null","null","null","わかば出版","Wakaba Publishing","null","null","2004-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"カラーアトラス 口腔組織発生学 第1版(分担)","A Color Atras of Oral Histology and Embryology (Ver. 1)","null","羽地 達次","Tatsuji Haneji","null","null","null","null","わかば出版","Wakaba Publishing","null","null","2001-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Oral Oncology IV --- Detection of Fas antigen in the oral mucosal tissues","Oral Oncology IV --- Detection of Fas antigen in the oral mucosal tissues","null","Chihiro Yoshioka, Yukoh Muraki, Jinichi Fukuda, Tatsuji Haneji, Shigeru Kobayashi, Nobuyuki Kobayashi","Chihiro Yoshioka, Yukoh Muraki, Jinichi Fukuda, Tatsuji Haneji, Shigeru Kobayashi, Nobuyuki Kobayashi","null","null","null","null","Macmillan India","Macmillan India","null","null","1995-10","null","null","eng","null","null","null","null","null","null","null","null","null"
"Contraception Research for Today and the Nineties --- An immunoreactive human sperm antigen in rat spermatogenic cells","Contraception Research for Today and the Nineties --- An immunoreactive human sperm antigen in rat spermatogenic cells","null","Tatsuji Haneji, Samuel S Koide","Tatsuji Haneji, Samuel S Koide","null","null","null","null","Springer-Verlag","Springer-Verlag","null","null","1988-08","null","null","eng","null","null","null","null","null","null","null","null","null"
"Endocrine Correlates of Reproduction --- Sertoli and spermatogenic cells in organ culture of the seminiferous tubule in experimental cryptorchidism","Endocrine Correlates of Reproduction --- Sertoli and spermatogenic cells in organ culture of the seminiferous tubule in experimental cryptorchidism","null","Toshio Nagano, Fumie Suzuki, Yoshitake Nishimune, Tatsuji Haneji, Mamiko Maekawa","Toshio Nagano, Fumie Suzuki, Yoshitake Nishimune, Tatsuji Haneji, Mamiko Maekawa","null","null","null","null","Springer-Verlag","Springer-Verlag","null","null","1984-08","null","null","eng","null","null","null","null","null","null","null","null","null"
