! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","176326","409872","0","2008-06-10T09:42:57",,,"169689","研究","日本矯正歯科学会","優秀発表賞","日本矯正歯科学会","木内 奈央, 谷本 起穗, 大澤 裕, 砂田 芳秀, 野地 澄晴, 森山 啓司","マイオスタチンに対するRNA干渉法による骨格筋形成の調節","20070921",,,,"野地 澄晴
谷本 起穗
大澤 裕
砂田 芳秀","教授
助教
講師
教授","工学部.生物工学科.生物反応工学講座
病院.診療科.矯正歯科

","進化発生工学
歯科矯正学

"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","189062","462640","0","2009-07-16T14:24:04",,,"156737","研究",,"Russell Ackoff Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","佐々木 千鶴, 中村 嘉利",,"20090316",,,,"中村 嘉利
佐々木 千鶴","教授
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","317183","829495","0","2016-08-17T07:18:01",,,"68314","教育","徳島大学","工学部",,"湯浅 恵造","工学部優秀教員","20100399",,,,"湯浅 恵造","助教","工学部.生物工学科.生物反応工学講座","生化学, 細胞生物学"
"2,009","賞(研究)","209754","520229","0","2010-06-18T05:52:16",,,"174876","研究","先端歯学スクール2009","先端歯学スクール2009，優秀発表賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座, 口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","川上 恵実, 木内 奈央, 田中 栄二, 野地 澄晴","慢性筋委縮疾患制圧を目指したRNA干渉法を利用した咀嚼筋量制御法の開発研究","20090828",,"川上恵実，木内奈央，田中栄二，野地澄晴:慢性筋委縮疾患制圧を目指したRNA干渉法を利用した咀嚼筋量制御法の開発研究．先端歯学スクール2009，平成21年8月27-28日，優秀発表賞",,"野地 澄晴
木内 奈央
田中 栄二","教授
助教
教授","工学部.生物工学科.生物反応工学講座
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","進化発生工学
歯学
歯科矯正学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","232096","598106","0","2011-08-06T08:28:51",,,"151584","研究","2nd International On-Board Symposium","Best Poster Award",,"Kita Azusa, 佐々木 千鶴, 中村 嘉利","Efficient bioconversion of waste wooden chopsticks to bioethanol","20100500",,,,"中村 嘉利
佐々木 千鶴","教授
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,010","賞(研究)","238947","892515","0","2018-03-11T10:18:51",,,"10793","研究","43rd Annual Meeting for the Japanese Society of Developmental Biologists","Excellent Presentation Awards","先端技術科学教育部.環境創生工学専攻.生命テクノサイエンスコース.生物反応工学講座","栗田 一輝","Divergent function of Delta/Notch signaling in formation of body segments in the intermediate-germband cricket Gryllus bimaculatus","20100600",,,,,,,
"2,010","賞(研究)","328455","862809","0","2017-08-10T01:18:51",,,"156737","研究","公益信託エスペック地球環境研究・技術基金","エスペック環境研究奨励賞",,"佐々木 千鶴","未利用木質資源からの効率的なバイオ燃料の生産に関する研究","20100825",,,,"佐々木 千鶴","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","資源天然物利用学"
"2,010","賞(研究)","238344","609628","0","2011-08-31T11:21:22",,,"174876","研究","日本矯正歯科学会","第69回日本矯正歯科学会大会優秀発表賞","口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 病院.診療科.矯正歯科, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","川上 恵実, 木内 奈央, 足立 太郎, 中村 彩花, 川合 暢彦, 田中 栄二, 野地 澄晴","特殊加工コラーゲンを単体としたマイオスタチンsiRNA投与による骨格筋量調節法の研究","20100929",,"3. 川上恵実，木内奈央，足立太郎，中村彩花，川合暢彦，田中栄二，野地澄晴:特殊加工コラーゲンを単体としたマイオスタチンsiRNA投与による骨格筋量調節法の研究．第69回日本矯正歯科学会大会，平成22年9月27-29日，優秀発表賞．",,"野地 澄晴
川合 暢彦
木内 奈央
田中 栄二","教授
助教
助教
教授","工学部.生物工学科.生物反応工学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","進化発生工学
歯学
歯学
歯科矯正学"
"2,010","賞(研究)","232097","598107","0","2011-08-06T08:37:31",,,"151584",,"徳島大学工学部エンジニアリングフェスティバル","優秀賞",,"中村 嘉利","高温高圧水熱処理を用いたセルロース系バイオマスリファイナリープロセスの開発","20101100",,,,"中村 嘉利","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物反応工学, バイオマス変換工学, 環境生物工学"
"2,010","賞(研究)","238061","862807","0","2017-08-10T01:17:33",,,"156737","研究","徳島大学","徳島大学第10回エンジニアリングフェスティバル, 優秀賞",,"佐々木 千鶴","未利用セルロース系バイオマスからの有用性ケミカルスの生産","20101100",,,,"佐々木 千鶴","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","資源天然物利用学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
