"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","8","9","8","7","7","7","0","0","0","0","0","0","0","0","0","0","0","46"
"教員数@基準日","0","0","8","9","8","7","7","7","0","0","0","0","0","0","0","0","0","0","0","46"
"教員年","0.000","0.000","7.083","9.000","8.000","7.000","7.000","7.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","45.083"
"著作.著書",,,"0","3","1","1","1","1",,,,,,,,,,,,"7"
"著作.著書(欧文)",,,"0","0","1","0","0","0",,,,,,,,,,,,"1"
"著作.学術論文 (審査論文)",,,"22","27","21","13","12","15",,,,,,,,,,,,"110"
"著作.学術論文 (審査論文)(欧文)",,,"21","27","21","13","10","14",,,,,,,,,,,,"106"
"著作.学術論文 (紀要その他)",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.学術レター",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.学術レター(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.総説・解説",,,"1","0","0","0","0","0",,,,,,,,,,,,"1"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.国際会議",,,"11","5","3","5","10","9",,,,,,,,,,,,"43"
"著作.国際会議(欧文)",,,"11","5","3","5","10","9",,,,,,,,,,,,"43"
"著作.国内講演発表",,,"28","28","11","24","39","35",,,,,,,,,,,,"165"
"著作.国内講演発表(欧文)",,,"0","0","0","0","1","0",,,,,,,,,,,,"1"
"著作.作品等",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.その他・研究会",,,"2","0","0","2","0","0",,,,,,,,,,,,"4"
"著作.その他・研究会(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.報告書",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.報告書(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.合計",,,"64","63","36","45","62","60",,,,,,,,,,,,"330"
"著作.合計(欧文)",,,"32","32","25","18","21","23",,,,,,,,,,,,"151"
"特許.特許",,,"2","2","2","2","1","0",,,,,,,,,,,,"9"
"特許.実用新案",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"特許.合計",,,"2","2","2","2","1","0",,,,,,,,,,,,"9"
"賞.教育",,,"0","0","0","1","0","0",,,,,,,,,,,,"1"
"賞.研究",,,"0","1","1","1","6","0",,,,,,,,,,,,"9"
"賞.社会貢献",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"賞.合計",,,"0","1","1","2","6","0",,,,,,,,,,,,"10"
"社会活動.社会活動",,,"0","0","1","4","1","0",,,,,,,,,,,,"6"
"社会活動.合計",,,"0","0","1","4","1","0",,,,,,,,,,,,"6"
"社会連携.社会連携",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"社会連携.合計",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
