﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"プロジェクト研究Ⅱ","Project Research II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域経済特論","Advanced lecture of Regional Economics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"日本経済と社会","Study of Japanese Economy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食料・農業・農村を考える","Talking about Japanese Agriculture, Food and Rural area","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Graduation Study","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ボランティア・パスポート入門","Volunteer Pasport (Primary)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公共政策演習ⅡB","Research on Public Policy IIB","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食の地域経済学","Regional economy from a food point of view","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アグリビジネス起業論","Agri-Besiness Incubation","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"国際農業論","Global Perspectives on Agriculture","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域科学特別演習Ⅱ","Advansed Exercise on Regional Science II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域科学特別演習Ⅰ","Advanced Exercise on Regional Science I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合科学実践プロジェクト","Project for Integrated Arts and Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物資源産業学概論","Basic bioindustry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域科学Ⅰ","Regional Science I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食生活の経済学","Food Economics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域産業政策論","Theory of regional industrial policy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物資源産業学実習","Practice for Bioscience and Bioindustry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"キャリアパス","Career Paths","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合科学特別講義","Lectures in Integrated Arts and Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"Global Communication - Volunteer experience in local community -","Global Communication - Volunteer experience in local community -","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公共政策演習ⅠB","Research on Public Policy IB","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域経済特論演習","Advanced seminar in Regional Economics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域資源経済学","Local Resource Economics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"日本経済論","Economic History of Japan","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物生産フィールド実習","Field Practice for Agriculture, Forestry and Fisheries","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域経済論","Perspectives in Regional Economics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"日本農業を考える","Japanese Agriculture from a Historical Perspective","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合科学実践講義C(日本社会経済論)","Issues in integrated Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
